Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412298,"=""9781649742162""",Shape of Things,Ray Bradbury (185029497),eBook,By the Author of the Martian Chronicles and Fahrenheit 451. He did not want to be the father of a small blue pyramid. Peter Horn hadn’t planned it ...,"","Fiction, Start Publishing LLC"
2,190832556,"=""9781649741547""",Creatures That Time Forgot,Ray Bradbury (185029497),eBook,"He had been born on a mad, impossible world! Sun-blasted by day, cold-wracked by night—his was a life condensed by radiation into eight days! Sim e...","","Fiction, Start Publishing LLC"
3,185029461,"=""9781649741097""",Lorelei of the Red Mist,"Leigh Brackett (182001121), Ray Bradbury (185029497)",eBook,"Hugh Starke had died, he was absolutely certain of that. He had not survived when his spaceship crashed as he desperately tried to escape the autho...","","Fiction, Start Publishing LLC"
4,146808422,"=""9781982105150""",Toynbee Convector,Ray Bradbury (264529),Trade Paperback,"From “one of science fiction’s grand masters” (Library Journal), a new reissue of Ray Bradbury’s The Toynbee Convector: a collection of twenty-two ...","","Fiction, Simon & Schuster"
"",146808422,"=""9781982105198""",Toynbee Convector,Ray Bradbury (264529),eBook,"From “one of science fiction’s grand masters” (Library Journal), a new reissue of Ray Bradbury’s The Toynbee Convector: a collection of twenty-two ...","","Fiction, Simon & Schuster"
5,281946,"=""9781501167713""",Something Wicked This Way Comes,Ray Bradbury (264529),Trade Paperback,"One of Ray Bradbury’s best-known and most popular novels, Something Wicked This Way Comes, now featuring a new introduction and material about its ...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
6,2117844742,"=""9781681464992""",Little Journey,Ray Bradbury (2117844755),eBook,She'd paid good money to see the inevitable ... and then had to work to make it happen!,"","Fiction, Start Publishing LLC"
7,402523115,"=""9781451678185""",Illustrated Man,Ray Bradbury (264529),Mass Market Paperback,"The Illustrated Man, a seminal work in Ray Bradbury’s career, whose extraordinary power and imagination remain undimmed by time’s passage, is avail...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
8,402523408,"=""9781451678192""",Martian Chronicles,Ray Bradbury (264529),Mass Market Paperback," The Martian Chronicles, a seminal work in Ray Bradbury's career, whose extraordinary power and imagination remain undimmed by time's passage, is a...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
9,3855,"=""9781451673265""",Fahrenheit 451,Ray Bradbury (264529),Hardcover,"Nearly seventy years after its original publication, Ray Bradbury’s internationally acclaimed novel Fahrenheit 451 stands as a classic of world lit...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
"",3855,"=""9781439142677""",Fahrenheit 451,Ray Bradbury (264529),eBook,"Nearly seventy years after its original publication, Ray Bradbury’s internationally acclaimed novel Fahrenheit 451 stands as a classic of world lit...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
"",3855,"=""9781451673319""",Fahrenheit 451,Ray Bradbury (264529),Trade Paperback,"Nearly seventy years after its original publication, Ray Bradbury’s internationally acclaimed novel Fahrenheit 451 stands as a classic of world lit...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
