Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185217371,"=""9781761102721""",Principles of Style,Sarah Andrews (185217348),eBook,"In Principles of Style, Sarah Andrews presents her unique take on teaching design, drawing on her experience of working in the industry and as a te...","","Non fiction, Simon & Schuster Australia"
"",185217371,"=""9781761102714""",Principles of Style,Sarah Andrews (185217348),Hardcover,"In Principles of Style, Sarah Andrews presents her unique take on teaching design, drawing on her experience of working in the industry and as a te...","","Non fiction, Simon & Schuster Australia"
2,177122308,"=""9781982167097""","Collected: Colour + Neutral, Volume No 3",Sarah Richardson (460090844),Fixed Layout eBook,*Instant National Bestseller Get inspired by a new compilation of crave-worthy spaces and places curated by HGTV star and award-winning designer Sa...,"","Media Tie-In, Summer Reading, Gift Books, Inspirational, Non fiction, Canadian, Celebrity, Women's Interest, Simon & Schuster"
3,166645067,"=""9781982140410""","Collected: Past + Present, Volume No 2",Sarah Richardson (460090844),Fixed Layout eBook,"Get inspired by a new compilation of crave-worthy spaces and places curated by HGTV star and award-winning designer Sarah Richardson, following on ...","","Media Tie-In, International, Inspirational, Non fiction, Canadian, Celebrity, TV Tie-In, Women's Interest, Simon & Schuster"
"",166645067,"=""9781982140397""","Collected: Past + Present, Volume No 2",Sarah Richardson (460090844),Trade Paperback,"Get inspired by a new compilation of crave-worthy spaces and places curated by HGTV star and award-winning designer Sarah Richardson, following on ...","","Media Tie-In, International, Inspirational, Non fiction, Canadian, Celebrity, TV Tie-In, Women's Interest, Simon & Schuster"
4,166643449,"=""9781982140380""","Collected: City + Country, Volume No 1",Sarah Richardson (460090844),Fixed Layout eBook,"Cut through the clutter with a compilation of HGTV star and award-winning designer Sarah Richardson’s favourite places and things, all following up...","","Media Tie-In, Gift Books, Inspirational, Non fiction, Canadian, Celebrity, TV Tie-In, Women's Interest, Simon & Schuster"
5,173660118,"=""9781440341618""",Creative Strategy and the Business of Design,Douglas Davis (2137665060),eBook,The Business Skills Every Creative Needs!   Remaining relevant as a creative professional takes more than creativity--you need to understand the la...,Craft / Hobbies,"Non fiction, Adams Media"
"",173660118,"=""9781440341557""",Creative Strategy and the Business of Design,Douglas Davis (2137665060),Trade Paperback,“Douglas wears a lot of hats–all stylish and functional. There’s a huge disconnect happening right now in the industry and Douglas’s book is a mean...,Craft / Hobbies,"Non fiction, Adams Media"
"",173660118,"=""9781797113555""",Creative Strategy and the Business of Design,Douglas Davis (2137665060),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,Craft / Hobbies,"Non fiction, Adams Media"
6,521241822,"=""9781501119507""",At Home: Sarah Style,Sarah Richardson (460090844),eBook,"Following the bestselling success of Sarah Style, HGTV star and design queen Sarah Richardson invites readers into the homes she’s most proud of de...",Lifestyle/Architecture/Design,"Non fiction, Simon & Schuster"
