Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36838158,"=""9781416980377""",Olivia Forms a Band,Ian Falconer (20564507),Hardcover,Ian Falconer's OLIVIA FORMS BAND plus CD for only $12.99,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
"",36838158,"=""9780743574754""",Olivia Forms a Band,Ian Falconer (20564507),Audio Download,Ian Falconer's OLIVIA FORMS BAND plus CD for only $12.99,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
"",36838158,"=""9781416924548""",Olivia Forms a Band,Ian Falconer (20564507),Hardcover,"Everyone's favorite Caldecott Honor-winning porcine diva is back and with fanfare! There are going to be fireworks tonight, and Olivia can hardly w...",Character Picture Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
"",36838158,"=""9781442427358""",Olivia Forms a Band,Ian Falconer (20564507),Enhanced eBook,"Everyone's favorite Caldecott Honor-winning porcine diva is back, and with fanfare! There are going to be fireworks tonight, and Olivia can hardly ...",Character Picture Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
2,16859406,"=""9781416938378""",If I Were a Lion,Sarah Weeks (1568035),Trade Paperback,"I'm sitting in the time-out chair because my mother put me there. She said, ""You try my patience, child! I do not like it when you're wild.""",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",16859406,"=""9780689848360""",If I Were a Lion,Sarah Weeks (1568035),Hardcover,"I'm sitting in the time-out chair because my mother put me there. She said, ""You try my patience, child! I do not like it when you're wild.""  Wild?...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
3,1526601,"=""9781416938385""",No Dogs Allowed!,Sonia Manzano (1526606),Trade Paperback,"Sometimes the unexpected is even more fun than the best-laid plans. Iris, her family, the neighbors, and dog take a road trip to the lake. But firs...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1526601,"=""9780689830884""",No Dogs Allowed!,Sonia Manzano (1526606),Hardcover,"This is Iris.  And this is her family:  Shorty the Fortune-teller,Mami the Busy, Papi the Clever, Carmen the Beautiful, plus the Wise Old People, D...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
4,21478974,"=""9780689867507""",Counting Ovejas,Sarah Weeks (1568035),Hardcover,"Una oveja blanca. / One white sheep. ¡Adiós, oveja blanca! / Good-bye, white sheep!   What do you do when you can't sleep? Count sheep in Spanish a...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,20387100,"=""9780689863752""",Wiggle,Doreen Cronin (1569483),Hardcover,"Do you wake up with a wiggle?  Do you wiggle out of bed?  For energetic toddlers (are there any who aren't?), here's a book that invites them to wi...","","Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
"",20387100,"=""9781442487079""",Wiggle,Doreen Cronin (1569483),Fixed Layout eBook,"Do youwake upwith awiggle? Do youwiggleout of bed?  For energetic toddlers (are there any who aren't?), here's a book that invites them to wiggle a...","","Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
6,16161330,"=""9780689844867""",Brave Little Seamstress,Mary Pope Osborne (1349991),Hardcover,"""Goodness!"" the little seamstress said. ""I've killed seven flies with one blow."" And to mark the event, she took out her favorite coat and stitched...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",16161330,"=""9781481419550""",Brave Little Seamstress,Mary Pope Osborne (1349991),Enhanced eBook,"""Goodness!"" the little seamstress said. ""I've killed seven flies with one blow."" And to mark the event, she took out her favorite coat and stitched...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
