Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200114117,"=""9781665939355""",Olive Blackwood Takes Action!,Sonja Thomas (175058473),eBook,An anxious aspiring filmmaker bands together with an unlikely friend group to protect their beloved state animal in this heartwarming contemporary ...,"","Fiction, Aladdin"
"",200114117,"=""9781665939331""",Olive Blackwood Takes Action!,Sonja Thomas (175058473),Hardcover,An anxious aspiring filmmaker bands together with an unlikely friend group to protect their beloved state animal in this heartwarming contemporary ...,"","Fiction, Aladdin"
2,192345133,"=""9781665922029""",In the Mix,Mandy Gonzalez (168811220),Trade Paperback,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922012""",In the Mix,Mandy Gonzalez (168811220),Hardcover,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922036""",In the Mix,Mandy Gonzalez (168811220),eBook,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
3,192346394,"=""9781665922067""",Takeover,Mandy Gonzalez (168811220),eBook,Better Nate than Ever meets Love Sugar Magic in this fourth and final novel in the Fearless middle grade series from Hamilton and Broadway star Man...,"","Fiction, Aladdin"
"",192346394,"=""9781665922043""",Takeover,Mandy Gonzalez (168811220),Hardcover,Better Nate than Ever meets Love Sugar Magic in this fourth and final novel in the Fearless middle grade series from Hamilton and Broadway star Man...,"","Fiction, Aladdin"
4,174396475,"=""9781534482890""",Land of Dragons,Beth McMullen (2114020777),Trade Paperback,Seekers of the Wild Realm meets My Diary from the Edge of the World in this second “lively adventure tale” (Booklist) in the heartwarming and witty...,"","Fiction, Aladdin"
"",174396475,"=""9781534482883""",Land of Dragons,Beth McMullen (2114020777),Hardcover,Seekers of the Wild Realm meets My Diary from the Edge of the World in this second “lively adventure tale” (Booklist) in the heartwarming and witty...,"","Fiction, Aladdin"
"",174396475,"=""9781534482906""",Land of Dragons,Beth McMullen (2114020777),eBook,Seekers of the Wild Realm meets My Diary from the Edge of the World in this second “lively adventure tale” (Booklist) in the heartwarming and witty...,"","Fiction, Aladdin"
5,178752590,"=""9781534494169""",Little Vampire on the Farm,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph the little vampire shares Tony’s family vacation on a farm in this spooky and funny fourth book in the classic middle grade Little Vampire ...,"","Fiction, Aladdin"
"",178752590,"=""9781534494176""",Little Vampire on the Farm,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph the little vampire shares Tony’s family vacation on a farm in this spooky and funny fourth book in the classic middle grade Little Vampire ...,"","Fiction, Aladdin"
