Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199130848,"=""9781668020586""",To the Linksland (30th Anniversary Edition),Michael Bamberger (1063775),Hardcover,One of the greatest and most beloved golf books ever written is triumphantly back in print—“a cause for celebration” (The Wall Street Journal)—with...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",199130848,"=""9781668020609""",To the Linksland (30th Anniversary Edition),Michael Bamberger (1063775),eBook,One of the greatest and most beloved golf books ever written is triumphantly back in print—“a cause for celebration” (The Wall Street Journal)—with...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",199130848,"=""9781797177038""",To the Linksland (30th Anniversary Edition),Michael Bamberger (1063775),Audio Download,One of the greatest and most beloved golf books ever written is now available on audio—“a cause for celebration” (The Wall Street Journal)—with a n...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,194974928,"=""9781668009833""",Ball in the Air,Michael Bamberger (1063775),Trade Paperback,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",194974928,"=""9781668009826""",Ball in the Air,Michael Bamberger (1063775),Hardcover,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",194974928,"=""9781668009840""",Ball in the Air,Michael Bamberger (1063775),eBook,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",194974928,"=""9781797151823""",Ball in the Air,Michael Bamberger (1063775),Audio Download,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,197681819,"=""9781639363513""",Freedom to Win,Ethan Scheiner (197681856),Hardcover,"A classic David &amp; Goliath tale, complete with colorful heroes, cold-hearted villains, and nail-biting games—with the hockey rink serving as an ...","","Non-Fiction, Pegasus Books"
"",197681819,"=""9781639363520""",Freedom to Win,Ethan Scheiner (197681856),eBook,"A classic David &amp; Goliath tale, complete with colorful heroes, cold-hearted villains, and nail-biting games—with the hockey rink serving as an ...","","Non-Fiction, Pegasus Books"
4,197028369,"=""9781524878023""",Trailblazers,"Billie Jean King (197028409), Cynthia Starr (197028411)",Hardcover,Legendary tennis player Billie Jean King details the remarkable history of women’s tennis in this stunning edition of Trailblazers: The Unmatched S...,"","Non-Fiction, Andrews McMeel Publishing"
"",197028369,"=""9781797169798""",Trailblazers,"Billie Jean King (197028409), Cynthia Starr (197028411)",Audio Download,Legendary tennis player Billie Jean King details the remarkable history of women’s tennis in this stunning edition of Trailblazers: The Unmatched S...,"","Non-Fiction, Andrews McMeel Publishing"
5,178075783,"=""9781982169015""",Evolve or Die,John Shannon (178026995),Hardcover,"For fans of Michael McKinley’s Hockey: A People’s History and Bob Cole’s Now I’m Catching On—a book about what’s changed in hockey, what never shou...","","Non-Fiction, Simon & Schuster"
"",178075783,"=""9781982169022""",Evolve or Die,John Shannon (178026995),eBook,"For fans of Michael McKinley’s Hockey: A People’s History and Bob Cole’s Now I’m Catching On—a book about what’s changed in hockey, what never shou...","","Non-Fiction, Simon & Schuster"
6,172324553,"=""9781982154141""",1972,Scott Morrison (170710167),Hardcover,"#1 BESTSELLER The legacy of the greatest hockey series ever played, fifty years later, with stories from the players that shed new light on those i...","","Non-Fiction, Simon & Schuster"
"",172324553,"=""9781982154318""",1972,Scott Morrison (170710167),eBook,"#1 BESTSELLER The legacy of the greatest hockey series ever played, fifty years later, with stories from the players that shed new light on those i...","","Non-Fiction, Simon & Schuster"
7,182294787,"=""9781761101052""",Footy Banners,"Leigh Meyrick (182294721), Matthew Hagias (182294640)",eBook,"Celebrating one of AFL's longest-standing and most iconic traditions Have you ever wondered what makes Australian Rules Football so unique? Sure, t...","","Non-Fiction, Simon & Schuster Australia"
8,146174994,"=""9781982103958""",From Hang Time to Prime Time,Pete Croatto (146174844),Hardcover,"Perfect for fans of Moneyball and The Book of Basketball, this vivid, thoroughly entertaining, and well-researched book explores the NBA’s surge in...","","Non-Fiction, Atria Books"
"",146174994,"=""9781797116303""",From Hang Time to Prime Time,Pete Croatto (146174844),Audio Download,"Perfect for fans of Moneyball and The Book of Basketball, this vivid, thoroughly entertaining, and well-researched book explores the NBA’s surge in...","","Non-Fiction, Atria Books"
"",146174994,"=""9781982103972""",From Hang Time to Prime Time,Pete Croatto (146174844),eBook,"Perfect for fans of Moneyball and The Book of Basketball, this vivid, thoroughly entertaining, and well-researched book explores the NBA’s surge in...","","Non-Fiction, Atria Books"
9,150914412,"=""9781982111526""",Road to Gold,Mark Spector (150914249),Trade Paperback,"Celebrate another historic gold medal with the behind-the-scenes story of the Canadian World Junior program, from bestselling author Mark Spector.O...","","Non-Fiction, Canadian, Hockey, Simon & Schuster"
"",150914412,"=""9781982111533""",Road to Gold,Mark Spector (150914249),eBook,"Celebrate another historic gold medal with the behind-the-scenes story of the Canadian World Junior program, from bestselling author Mark Spector.O...","","Non-Fiction, Canadian, Hockey, Simon & Schuster"
10,177007952,"=""9781524864781""",Chiefs Kingdom,"",Hardcover,"The only authorized, intimate portrait of the spectacular season that saw the Kansas City Chiefs return to—and win—their first Super Bowl in fifty ...","","Non-Fiction, Andrews McMeel Publishing"
11,172163599,"=""9781643130231""","Three Weeks, Eight Seconds",Nige Tassell (172163633),Hardcover,"The gripping story of the greatest race in cycling history, when Greg LeMond cinched victory by a mere eight seconds.“I was convinced deep inside t...","","Non-Fiction, Pegasus Books"
"",172163599,"=""9781643131078""","Three Weeks, Eight Seconds",Nige Tassell (172163633),eBook,“I was convinced deep inside that I could not lose. I could not see how it could happen.” —Laurent Fignon “I didn't think. I just rode.” —Greg LeMo...,"","Non-Fiction, Pegasus Books"
12,571117698,"=""9781501137105""",Game Changers,Molly Schiot (571117329),Trade Paperback,“The embrace of women’s sports sometimes feels almost like a political act...Molly Schiot’s Game Changers: The Unsung Heroines of Sports History is...,Sport,"Non-Fiction, Simon & Schuster"
"",571117698,"=""9781501137112""",Game Changers,Molly Schiot (571117329),eBook,“The embrace of women’s sports sometimes feels almost like a political act...Molly Schiot’s Game Changers: The Unsung Heroines of Sports History is...,Sport,"Non-Fiction, Simon & Schuster"
