Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,509234585,"=""9781501116209""",Perfect Pass,S. C. Gwynne (47568884),Trade Paperback,"An “excellent sports history” (Publishers Weekly) in the tradition of Michael Lewis’s Moneyball, award-winning historian S.C. Gwynne tells the incr...","","Football, Inspirational, Non fiction, Scribner"
"",509234585,"=""9781501116216""",Perfect Pass,S. C. Gwynne (47568884),eBook,"An “excellent sports history” (Publishers Weekly) in the tradition of Michael Lewis’s Moneyball, award-winning historian S.C. Gwynne tells the incr...","","Football, Inspirational, Non fiction, Scribner"
"",509234585,"=""9781508211754""",Perfect Pass,S. C. Gwynne (47568884),Audio Download,"An “excellent sports history” (Publishers Weekly) in the tradition of Michael Lewis’s Moneyball, award-winning historian S.C. Gwynne tells the incr...","","Football, Inspirational, Non fiction, Scribner"
2,446846428,"=""9781476772271""",Yucks,Jason Vuic (446846537),Trade Paperback,"Friday Night Lights meets The Bad News Bears in “a brisk, warmhearted reminder of how professional sports can occasionally reach stunning unprofess...","","Non fiction, Simon & Schuster"
"",446846428,"=""9781476772288""",Yucks,Jason Vuic (446846537),eBook,"Friday Night Lights meets The Bad News Bears in “a brisk, warmhearted reminder of how professional sports can occasionally reach stunning unprofess...","","Non fiction, Simon & Schuster"
3,408844433,"=""9781476716961""",Players,Matthew Futterman (408844489),Trade Paperback,“Provocative…terrific stories” (The New Yorker) of the people who transformed sports—in the span of a single generation—from a job that required ev...,"","Non fiction, Simon & Schuster"
"",408844433,"=""9781476716978""",Players,Matthew Futterman (408844489),eBook,“Provocative…terrific stories” (The New Yorker) of the people who transformed sports—in the span of a single generation—from a job that required ev...,"","Non fiction, Simon & Schuster"
"",408844433,"=""9781508212843""",Players,Matthew Futterman (408844489),Audio Download,“Provocative…terrific stories” (The New Yorker) of the people who transformed sports—in the span of a single generation—from a job that required ev...,"","Non fiction, Simon & Schuster"
4,403563305,"=""9781451685855""",Two Hours,Ed Caesar (403563359),Trade Paperback,"“Essential reading for every runner.” —Men’s Fitness “Compelling…As becomes clear not long after its starting gun, this book transcends the search ...","","Non fiction, Simon & Schuster"
"",403563305,"=""9781451685862""",Two Hours,Ed Caesar (403563359),eBook,"“Essential reading for every runner.” —Men’s Fitness “Compelling…As becomes clear not long after its starting gun, this book transcends the search ...","","Non fiction, Simon & Schuster"
5,213693788,"=""9781937715274""",Spitting in the Soup,Mark Johnson (213693827),Hardcover,"Doping is as old as organized sports. From baseball to horse racing, cycling to track and field, drugs have been used to enhance performance for 15...","","Non fiction, VeloPress"
"",213693788,"=""9781937716820""",Spitting in the Soup,Mark Johnson (213693827),eBook,"Doping is as old as organized sports. From baseball to horse racing, cycling to track and field, drugs have been used to enhance performance for 15...","","Non fiction, VeloPress"
6,2098521324,"=""9781501147616""",Pros,Robert Riger (2036720208),Trade Paperback,Robert Riger’s documentary of football in America highlights the careers and accomplishments of the nation’s best players from Curly Lambeau and Ji...,"","Non fiction, Simon & Schuster"
