Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18890973,"=""9780743480628""",World Wrestling Entertainment Yearbook 2003 Edition,Michael McAvennie (18890976),eBook,Desire. Ruthless aggression. Attitude. Respect. New blood. Returning legends. Departing heroes. Icon vs. Icon. The Draft. Separate camps. Unified t...,"Film, TV & radio","Non fiction, World Wrestling Entertainment"
2,2111923655,"=""9781933784526""",San Francisco Giants,Brian Murphy (2111923669),Hardcover,The San Francisco Giants celebrate more than 50 years in the City by the Bay. Follow the Giants from their early days at Seals Stadium to Candlesti...,"","Non fiction, Insight Editions"
3,33002956,"=""9781439101780""",Crashing the Borders,Harvey Araton (1760696),Trade Paperback,"Unflinching, timely, and authoritative, Crashing the Borders is the beginning of a much-needed conversation about sport and American culture. For t...","","Non fiction, Free Press"
"",33002956,"=""9781416589822""",Crashing the Borders,Harvey Araton (1760696),eBook,"Unflinching, timely, and authoritative, Crashing the Borders is the beginning of a much-needed conversation about sport and American culture. For t...","","Non fiction, Free Press"
4,18285493,"=""9781416587415""",Game of the Century,Michael Corcoran (1840840),eBook,"The acclaimed author of Duel in the Sun, hailed as ""a perfect golf time machine"" by USA Today, takes readers into the bleachers and onto the playin...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
5,1116480,"=""9781416577980""",Year of the Cat,"Charles Chandler (1116498), Scott Fowler (1116497)",Trade Paperback,"Nineteen-ninety-six was a glorious season for the Carolina Panthers. They went 12-4, won all their home games at Ericsson Stadium, and in just the ...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
6,19550281,"=""9780743274234""",Lost Masters,Curt Sampson (16931154),Trade Paperback,"Of all the games ever played in a sporting competition, never has an event been so bizarre and yet so fitting for its historical moment: the 1968 M...",Sports & outdoor recreation,"Non fiction, Atria Books"
"",19550281,"=""9781451604368""",Lost Masters,Curt Sampson (16931154),eBook,"Of all the games ever played in a sporting competition, never has an event been so bizarre and yet so fitting for its historical moment: the 1968 M...",Sports & outdoor recreation,"Non fiction, Atria Books"
7,22042510,"=""9780743261142""",Big Horse,Joe McGinniss (22945831),Trade Paperback,"""The big horse,"" in racing vernacular, is the animal that brings fame and fortune to a stable. He's the heavyweight champion, the All-American quar...","Sports & outdoor recreation, Sport","Thriller, Non fiction, Simon & Schuster"
"",22042510,"=""9781439129661""",Big Horse,Joe McGinniss (22945831),eBook,"""The big horse,"" in racing vernacular, is the animal that brings fame and fortune to a stable. He's the heavyweight champion, the All-American quar...","Sports & outdoor recreation, Sport","Thriller, Non fiction, Simon & Schuster"
8,20963629,"=""9780743255011""",Battle for Augusta National,Alan Shipnuck (1785278),Trade Paperback,"The controversy began with a seemingly innocuous private letter, and spiraled into the biggest media event in golf history. The Augusta National me...",Sports & outdoor recreation,"Golf, Non fiction, Simon & Schuster"
"",20963629,"=""9781439104583""",Battle for Augusta National,Alan Shipnuck (1785278),eBook,"The controversy began with a seemingly innocuous private letter, and spiraled into the biggest media event in golf history. The Augusta National me...",Sports & outdoor recreation,"Golf, Non fiction, Simon & Schuster"
9,16675964,"=""9781416567677""",Escape from Lucania,David Roberts (2064),Trade Paperback,"In 1937, Mount Lucania was the highest unclimbed peak in North America. Located deep within the Saint Elias mountain range, which straddles the bor...","","Non fiction, Simon & Schuster"
"",16675964,"=""9780743238670""",Escape from Lucania,David Roberts (2064),eBook,"In 1937, Mount Lucania was the highest unclimbed peak in North America. Located deep within the Saint Elias mountain range, which straddles the bor...","","Non fiction, Simon & Schuster"
10,30732073,"=""9781416513124""",Rise & Fall of ECW,Thom Loverro (34403387),Trade Paperback,"Independent wrestling promotions were once the norm all across the country. But as the nineties began, independents were looking for creative ways ...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
"",30732073,"=""9781416561569""",Rise & Fall of ECW,Thom Loverro (34403387),eBook,"Independent wrestling promotions were once the norm all across the country. However, with the rise of World Wrestling Entertainment and the creatio...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
11,22480936,"=""9780743262125""",Sound and Fury,Dave Kindred (23773730),Trade Paperback,"Muhammad Ali and Howard Cosell were must-see TV long before that phrase became ubiquitous. Individually interesting, together they were mesmerizing...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
"",22480936,"=""9780743289238""",Sound and Fury,Dave Kindred (23773730),eBook,"Muhammad Ali and Howard Cosell were must-see TV long before that phrase became ubiquitous. Individually interesting, together they were mesmerizing...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
12,160814,"=""9781416552123""",Last Banner,Peter May (2290),Trade Paperback,"From Simon &amp; Schuster, The Last Banner by Peter May is the story of the 1985-1986 Celtics—the NBA's greatest team of all time.The Last Banner o...","","Non fiction, Simon & Schuster"
13,1065128,"=""9781416552062""",Rocket at Heart,"Robert Falkoff (1065132), Rudy Tomjanovich (1065131)",Trade Paperback,"From Simon &amp; Schuster, A Rocket At Heart: My Life and My Team by Rudy Tomjanovich looks back at Tomajanovich's experience as the coach of the N...","","Non fiction, Simon & Schuster"
14,3754,"=""9781416552079""",Big Three,Peter May (2290),Trade Paperback,"From Simon &amp; Schuster, The Big Three by Peter May is the story of Larry Bird, Kevin McHale, and Robert Parish—the best frontcourt in the histor...","","Non fiction, Simon & Schuster"
15,1158197,"=""9781416535539""",Season on the Mat,Nolan Zavoral (1158201),Trade Paperback,"For twenty-one years, Dan Gable's Iowa Hawkeyes dominated wrestling to an extent rarely seen in any sport: twenty-one consecutive Big 10 titles and...","","Non fiction, Simon & Schuster"
16,20797123,"=""9780743254274""",When Nothing Else Matters,Michael Leahy (20797128),Trade Paperback,"As one of the greatest, most celebrated athletes in history, Michael Jordan conquered professional basketball as no one had before.As one of the gr...","","Non fiction, Simon & Schuster"
"",20797123,"=""9780743276481""",When Nothing Else Matters,Michael Leahy (20797128),eBook,"As one of the greatest, most celebrated athletes in history, Michael Jordan conquered professional basketball as no one had before. Powered by a po...","","Non fiction, Simon & Schuster"
17,21557733,"=""9780743257886""",Buckeye Madness,Joe Menzer (1145008),Hardcover,"The Ohio State Buckeyes, one of the most storied college football programs in the nation, have a rich and colorful history that spans more than a c...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster"
"",21557733,"=""9781416588498""",Buckeye Madness,Joe Menzer (1145008),eBook,"The Ohio State Buckeyes, one of the most storied college football programs in the nation, have a rich and colorful history that spans more than a c...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster"
18,17552010,"=""9780743229906""",Squash,James Zug (17552054),Hardcover,"The first comprehensive history of squash in the United States, Squash incorporates every aspect of this increasingly popular sport: men's and wome...","Sports & outdoor recreation, Sport","Non fiction, Scribner"
"",17552010,"=""9781416584834""",Squash,James Zug (17552054),eBook,"The first comprehensive history of squash in the United States, Squash incorporates every aspect of this increasingly popular sport: men's and wome...","Sports & outdoor recreation, Sport","Non fiction, Scribner"
19,1330767,"=""9780684867519""",Making of the Masters,David Owen (1330779),Trade Paperback,"The Masters. For any golf fan, the words evoke the immortal greats of the game and their quest for the most prized trophy of all -- the green jacke...",Sport,"Non fiction, Simon & Schuster"
20,1783985,"=""9780743226257""",Wildest Ride,Joe Menzer (1145008),Trade Paperback,"In The Wildest Ride, Joe Menzer gives us a timely, comprehensive look at the dramatic, rollicking history of stock-car racing in America, exploring...",Sport,"Non fiction, Simon & Schuster"
