Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196748994,"=""9781982193164""",Poor Man's Sky,Wil McCarthy (162415142),Mass Market Paperback,THE LUNAR MONASTERY TAUGHT PEOPLE HOW TO LIVE IN SPACE . . . AND THEN ONE OF ITS STUDENTS WAS MURDEREDWho owns the future?  Homicide detective Raim...,"","Fiction, Baen"
"",196748994,"=""9781982192341""",Poor Man's Sky,Wil McCarthy (162415142),Hardcover,THE LUNAR MONASTERY TAUGHT PEOPLE HOW TO LIVE IN SPACE . . . AND THEN ONE OF ITS STUDENTS WAS MURDEREDWho owns the future?   Homicide detective Rai...,"","Fiction, Baen"
2,176694837,"=""9781982192006""",To Crush the Moon,Wil McCarthy (162415142),Mass Market Paperback,"THE CONCLUSION TO THE GROUNDBREAKING QUEENDOM OF SOL SERIES, AN EPIC OF A WILD VISIONARY FUTUREOnce the Queendom of Sol was a glowing monument to h...","","Fiction, Baen"
"",176694837,"=""9781982125240""",To Crush the Moon,Wil McCarthy (162415142),Trade Paperback,CONCLUSION TO THE GROUNDBREAKING QUEENDOM OF SOL SERIESOnce the Queendom of Sol was a glowing monument to humankind’s loftiest dreams. Ageless and ...,"","Fiction, Baen"
3,176694873,"=""9781982126049""",Rich Man's Sky,Wil McCarthy (162415142),Mass Market Paperback,"A NEW NOVEL OF REAL SF FROM WIL McCARTHYWhen billionaires control the space program, where does that leave the rest of us?  Space: a tycoon’s playg...","","Fiction, Baen"
"",176694873,"=""9781982125295""",Rich Man's Sky,Wil McCarthy (162415142),Hardcover,"A NEW NOVEL OF REAL SF FROM WIL McCARTHYWhen billionaires control the space program, where does that leave the rest of us?  Space: a tycoon's playg...","","Fiction, Baen"
4,168963481,"=""9781982125882""",Wellstone,Wil McCarthy (162415142),Mass Market Paperback,A CLASSIC OF HARD SF FROM WIL MCCARTHY. Back in print and just as relevant as ever! Exploring what the economics of abundance will really look like...,"","Fiction, Baen"
"",168963481,"=""9781982124779""",Wellstone,Wil McCarthy (162415142),Trade Paperback,A CLASSIC OF HARD SF FROM WIL MCCARTHY. Back in print and just as relevant as ever! Exploring what the economics of abundance will really look like...,"","Fiction, Baen"
5,166031685,"=""9781982125486""",Collapsium,Wil McCarthy (162415142),Mass Market Paperback,"A MODERN SCIENCE FICTION CLASSIC FROM WIL MCCARTHYSAVE THE SOLAR SYSTEM FROM THE ULTIMATE COLLAPSE  In the eighth decade of the Queendom of Sol, th...","","Fiction, Baen"
"",166031685,"=""9781982124496""",Collapsium,Wil McCarthy (162415142),Trade Paperback,"A MODERN SCIENCE FICTION CLASSIC FROM WIL MCCARTHYSAVE THE SOLAR SYSTEM FROM THE ULTIMATE COLLAPSE  In the eighth decade of the Queendom of Sol, th...","","Fiction, Baen"
6,160035805,"=""9781982124991""",Antediluvian,Wil McCarthy (162415142),Mass Market Paperback,"What if it wasn't aliens? A rousing, fast-paced novel of time travel unlike any other, from acclaimed author Wil McCarthy.DEEP DIVE  Before disaste...","","Fiction, Baen"
"",160035805,"=""9781481484312""",Antediluvian,Wil McCarthy (162415142),Hardcover,"What if all our legends are true? A rousing, fast-paced novel of time travel unlike any other, from acclaimed author Wil McCarthy.DEEP DIVE  Before...","","Fiction, Baen"
