Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219714390,"=""9781524889036""",Zits 2025 Day-to-Day Calendar,"Jerry Scott (19068405), Jim Borgman (19186420)",Calendar,Fans of Zits will love keeping up with the highs and lows of teenage life with Jeremy Duncan. This insightful and hilarious comic strip digs deep i...,"","Non fiction, Andrews McMeel Publishing"
2,219710440,"=""9781524893224""",Comics from Pants Pants 2025 Day-to-Day Calendar,Josh Mecouch (203760134),Calendar,"From the irreverent mind and perceptive pen of popular cartoonist Josh Mecouch comes an updated collection of @pantspants comics full of wry, somet...","","Non fiction, Andrews McMeel Publishing"
3,219710398,"=""9781524893217""",Art of Pants 2025 Wall Calendar,Josh Mecouch (203760134),Calendar,"The Art of Pants 2025 Wall Calendar is back with another collection of quirky comics for your personal space, reminding you not to take yourself to...","","Non fiction, Andrews McMeel Publishing"
4,219712787,"=""9781524886981""",Argyle Sweater 2025 Day-to-Day Calendar,Scott Hilburn (50065360),Calendar,"Absurd, clever, and punny—Scott Hilburn's The Argyle Sweater comics bring a surreal, slow-burn laugh to every day.In Scott Hillburn's surreal world...","","Non fiction, Andrews McMeel Publishing"
5,219714224,"=""9781524888992""",Pusheen 2025 Day-to-Day Calendar,Claire Belton (454395397),Calendar,Fans of Pusheen the Cat and her many personas will pounce at the chance to spend every day with the internet's favorite feline in the cute and colo...,"","Non fiction, Andrews McMeel Publishing"
6,219710096,"=""9781524892654""",Laugh-Out-Loud Jokes 2025 Wall Calendar,Rob Elliott (2133337975),Calendar,"For dads, kids, coworkers and anyone who enjoys silly word play, this funny wall calendar delights with 400+ jokes appropriate for home or the work...","","Non fiction, Andrews McMeel Publishing"
7,219715395,"=""9781524891275""",Crabgrass 2025 Day-to-Day Calendar,Tauhid Bondia (193315736),Calendar,Remember your childhood days spent with your best friend and all the exciting and memorable times exploring and getting into mischief? This enjoyab...,"","Non fiction, Andrews McMeel Publishing"
8,219710482,"=""9781524892814""",Chikn Nuggit 2025 Wall Calendar,Kyra Kupetsky (167788561),Calendar,"For fans of Chikn Nuggit––the weird, long-eared dog born on TikTok––and his fast-food-named pals from the popular online cartoon comedy series, thi...","","Non fiction, Andrews McMeel Publishing"
9,219712482,"=""9781524890513""",Squishmallows 2025 Day-to-Day Calendar,Jazwares (203756410),Calendar,"Squad up and join all your favorite Squishmallows™ pals for a year full of positivity, playfulness, and fun.Welcome to the world of Squishmallows™ ...","","Non fiction, Andrews McMeel Publishing"
10,219707846,"=""9781419774195""",Hello!Lucky All in Good Pun 2025 Wall Calendar,Hello!Lucky (219707888),Calendar,"This funny, punny inspiring 12-month calendar from Hello!Lucky brings joy and wit to every month of the year.Chock full of rousing puns alongside j...","","Non fiction, Harry N Abrams Inc."
11,219711124,"=""9781524889517""",Unspirational 2025 Day-to-Day Calendar,Elan Gale (143167351),Calendar,"What happens when affirmations collide with reality? Unspiration.Darkly funny meme-inspired parodies of motivational self-help messages, Elan Gale'...","","Non fiction, Andrews McMeel Publishing"
12,219710958,"=""9781524889470""",Shakespearean Insults 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Live your fullest Shakespearean fantasy when you read them for filth with the immortal words of the Bard himself.Hence, old goat! —Coriolanus Ever ...","","Non fiction, Andrews McMeel Publishing"
13,217885686,"=""9781962298032""",Lars the Awkward Yeti Volume 2,Nick Seluk (188994987),Trade Paperback,"Lars The Awkward Yeti is an ongoing gag-a-day webcomic by New York Times best-selling author Nick Seluk. Started in 2012, the comic follows the dai...","","Non fiction, Rocketship Entertainment"
14,219710738,"=""9781524893002""",Work Chronicles 2025 Wall Calendar,Bob . (219710736),Calendar,The new Work Chronicles 2025 Wall Calendar features funny and relatable tales of modern-day office work from the popular webcomic.Whether it's disp...,"","Non fiction, Andrews McMeel Publishing"
15,219712697,"=""9781524890568""",Badass Affirmations 2025 Day-to-Day Calendar,Becca Anderson (219712740),Calendar,"The ultimate sorority of icons, trailblazers, divas, explorers, and troublemakers—the wild and witty women quoted throughout this daily calendar wi...","","Non fiction, Andrews McMeel Publishing"
16,219706708,"=""9781419775987""",Wimpy Kid 2025 Wall Calendar,Jeff Kinney (171630464),Calendar,"Laugh your way through 2025 with this 12-month calendar featuring the hilarious antics of Greg Heffley, Rowley Jefferson, and more from the bestsel...","","Non fiction, Harry N Abrams Inc."
17,219711797,"=""9781524889920""",Laugh-Out-Loud Jokes 2025 Day-to-Day Calendar,Rob Elliott (2133337975),Calendar,"Fun for at work or at home, this daily calendar is jam-packed with 1,000 family-friendly jokes appropriate for adults and kids of all ages.With bad...","","Non fiction, Andrews McMeel Publishing"
18,219710906,"=""9781524891978""",Poorly Drawn Lines 2025 Day-to-Day Calendar,Reza Farazmand (2133340134),Calendar,"A deep comical dive into the world of Poorly Drawn Lines, this daily desk calendar celebrates and explores the absurd lives and antics of Mouse, Bi...","","Non fiction, Andrews McMeel Publishing"
19,219710651,"=""9781524892753""",Visual Learner's Guide to 2025 Day-to-Day Calendar,Matt Shirley (219710692),Calendar,"With A Visual Learner's Guide to 2025 Day-to-Day Calendar, you can finally look at charts that make you laugh instead of giving you a blinding head...","","Non fiction, Andrews McMeel Publishing"
20,219709829,"=""9781524892708""",HandsOffMyDinosaur 2025 Day-to-Day Calendar,Teo Zirinis (203759403),Calendar,"Filled to the brim with punny and colorful hand-drawn doodles, the HandsOffMyDinosaur 2025 Day-to-Day Calendar will keep you laughing all year long...","","Non fiction, Andrews McMeel Publishing"
