Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190745711,"=""9781665919142""",Meet Carly and Cartoka!,"",Hardcover,The PJ Masks’​ vehicles get stolen by two new villains in this Level 1 Ready-to-Read based on an episode from the hit show!New villains Carly and C...,"","Fiction, Simon Spotlight"
"",190745711,"=""9781665919135""",Meet Carly and Cartoka!,"",Trade Paperback,The PJ Masks’​ vehicles get stolen by two new villains in this Level 1 Ready-to-Read based on an episode from the hit show!New villains Carly and C...,"","Fiction, Simon Spotlight"
"",190745711,"=""9781665919159""",Meet Carly and Cartoka!,"",Fixed Layout eBook,The PJ Masks’​ vehicles get stolen by two new villains in this Level 1 Ready-to-Read based on an episode from the hit show!New villains Carly and C...,"","Fiction, Simon Spotlight"
2,175292120,"=""9781534485693""",PJ Masks Save the Sleepover!,"",Hardcover,"Catboy, Owlette, and Gekko save a sleepover in this exciting Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Jun...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",175292120,"=""9781534485686""",PJ Masks Save the Sleepover!,"",Trade Paperback,"Catboy, Owlette, and Gekko save a sleepover in this exciting Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Jun...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",175292120,"=""9781534485709""",PJ Masks Save the Sleepover!,"",Fixed Layout eBook,"Catboy, Owlette, and Gekko save a sleepover in this exciting Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Jun...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
3,172945851,"=""9781534480568""",Wheels of a Hero!,"",Hardcover,"Catboy, Owlette, and Gekko track down a car thief in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Junior...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",172945851,"=""9781534480551""",Wheels of a Hero!,"",Trade Paperback,"Catboy, Owlette, and Gekko track down a car thief in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Junior...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",172945851,"=""9781534480575""",Wheels of a Hero!,"",Fixed Layout eBook,"Catboy, Owlette, and Gekko track down a car thief in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Junior...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
4,166771908,"=""9781534464308""",Flying Factory!,"",Hardcover,"Catboy, Owlette, and Gekko must rescue PJ Robot and foil Romeo’s latest scheme in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool s...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",166771908,"=""9781534464292""",Flying Factory!,"",Trade Paperback,"Catboy, Owlette, and Gekko must rescue PJ Robot and foil Romeo’s latest scheme in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool s...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",166771908,"=""9781534464315""",Flying Factory!,"",Fixed Layout eBook,"Catboy, Owlette, and Gekko must rescue PJ Robot and foil Romeo’s latest scheme in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool s...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
5,160826334,"=""9781534453401""",Team PJ Masks,"",Hardcover,"Catboy, Gekko, and Owlette learn to work as a team in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Junio...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",160826334,"=""9781534453395""",Team PJ Masks,"",Trade Paperback,"Catboy, Gekko, and Owlette learn to work as a team in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Junio...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",160826334,"=""9781534453463""",Team PJ Masks,"",Fixed Layout eBook,"Catboy, Gekko, and Owlette learn to work as a team in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Junio...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
6,157452966,"=""9781534450752""",Gekko Takes Charge,"",Hardcover,"Gekko takes charge in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Junior!Gekko is tired of being the yo...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",157452966,"=""9781534450745""",Gekko Takes Charge,"",Trade Paperback,"Gekko takes charge in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Junior!Gekko is tired of being the yo...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",157452966,"=""9781534450769""",Gekko Takes Charge,"",Fixed Layout eBook,"Gekko takes charge in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Junior!Gekko is tired of being the yo...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
7,149997290,"=""9781534440395""",Race for the Ring,"",Hardcover,"Catboy, Owlette, and Gekko race to beat Night Ninja to the top of Mystery Mountain in this Level 1 Ready-to-Read based on PJ Masks, the hit prescho...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",149997290,"=""9781534440388""",Race for the Ring,"",Trade Paperback,"Catboy, Owlette, and Gekko race to beat Night Ninja to the top of Mystery Mountain in this Level 1 Ready-to-Read based on PJ Masks, the hit prescho...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
