Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200628278,"=""9781797163116""",Mystery of Doggerland,Graham Phillips (410049871),Audio Download,• Looks at the latest archaeological and scientific evidence preserved beneath the North Sea and on the tiny island of Fair Isle• Examines Doggerla...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",200628278,"=""9781591434238""",Mystery of Doggerland,Graham Phillips (410049871),Trade Paperback,"A scientific exploration of the advanced ancient civilization known as Doggerland or Fairland that disappeared 5,000 years ago• Looks at the latest...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",200628278,"=""9781591434245""",Mystery of Doggerland,Graham Phillips (410049871),eBook,"A scientific exploration of the advanced ancient civilization known as Doggerland or Fairland that disappeared 5,000 years ago• Looks at the latest...","","Non fiction, Simon & Schuster/ Inner Traditions"
2,169720969,"=""9781644113677""",Primal Wisdom of the Ancients,Laird Scranton (410050466),Audio Download,Examines how the similarities of symbols and wisdom across many cultures point to an ancient civilizing plan and system of ancient instruction • Re...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720969,"=""9781644110287""",Primal Wisdom of the Ancients,Laird Scranton (410050466),Trade Paperback,Examines how the similarities of symbols and wisdom across many cultures point to an ancient civilizing plan and system of ancient instruction • Re...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720969,"=""9781644110294""",Primal Wisdom of the Ancients,Laird Scranton (410050466),eBook,Examines how the similarities of symbols and wisdom across many cultures point to an ancient civilizing plan and system of ancient instruction • Re...,"","Non fiction, Inner Traditions/Bear & Company"
3,163943649,"=""9781644111697""",When God Had a Wife,"Lynn Picknett (163943765), Clive Prince (163943770)",Audio Download,Reveals the tradition of goddess worship in early Judaism and how Jesus attempted to restore the feminine side of the faith • Provides historical a...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943649,"=""9781591433705""",When God Had a Wife,"Lynn Picknett (163943765), Clive Prince (163943770)",Trade Paperback,Reveals the tradition of goddess worship in early Judaism and how Jesus attempted to restore the feminine side of the faith • Provides historical a...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943649,"=""9781591433712""",When God Had a Wife,"Lynn Picknett (163943765), Clive Prince (163943770)",eBook,Reveals the tradition of goddess worship in early Judaism and how Jesus attempted to restore the feminine side of the faith • Provides historical a...,"","Non fiction, Inner Traditions/Bear & Company"
4,83600408,"=""9781442346475""",Jesus Discovery,"James D. Tabor (34892160), Simcha Jacobovici (83600489)",Audio Download,The Jesus Discovery shows how a recent major archeological discovery in Jerusalem is revolutionizing our understanding of Jesus and the earliest ye...,Religion/Philosophy,"Non fiction, Simon & Schuster Audio"
"",83600408,"=""9781451650525""",Jesus Discovery,"James D. Tabor (34892160), Simcha Jacobovici (83600489)",eBook,The Jesus Discovery shows how a recent major archeological discovery in Jerusalem is revolutionizing our understanding of Jesus and the earliest ye...,Religion/Philosophy,"Non fiction, Simon & Schuster Audio"
"",83600408,"=""9781451651539""",Jesus Discovery,"James D. Tabor (34892160), Simcha Jacobovici (83600489)",Trade Paperback,The Jesus Discovery shows how a recent major archeological discovery in Jerusalem is revolutionizing our understanding of Jesus and the earliest ye...,Religion/Philosophy,"Non fiction, Simon & Schuster Audio"
5,100435868,"=""9781644115893""",Forbidden Science,"",Audio Download,Reveals the cutting edge of New Science and shows how established science disallows inquiry that challenges the status quo--even when it produces v...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435868,"=""9781591430827""",Forbidden Science,"",Trade Paperback,Reveals the cutting edge of New Science and shows how established science disallows inquiry that challenges the status quo--even when it produces v...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435868,"=""9781591439974""",Forbidden Science,"",eBook,Reveals the cutting edge of New Science and shows how established science disallows inquiry that challenges the status quo--even when it produces v...,"","Non fiction, Inner Traditions/Bear & Company"
6,34892205,"=""9780743554213""",Jesus Dynasty,James D. Tabor (34892160),Audio Download,"Based on a careful analysis of the earliest Christian documents and recent archaeological discoveries, The Jesus Dynasty offers a bold new interpre...","","Academic, Christian Interest, Non fiction, Simon & Schuster Audio"
"",34892205,"=""9780743287241""",Jesus Dynasty,James D. Tabor (34892160),Trade Paperback,The Jesus Dynasty offers a startling new interpretation of the life of Jesus and the origins of Christianity that is grounded in careful analysis o...,"","Academic, Christian Interest, Non fiction, Simon & Schuster Audio"
"",34892205,"=""9780743299183""",Jesus Dynasty,James D. Tabor (34892160),eBook,"Based on a careful analysis of the earliest Christian documents and recent archaeological discoveries, The Jesus Dynasty offers a bold new interpre...","","Academic, Christian Interest, Non fiction, Simon & Schuster Audio"
7,100434403,"=""9781644115886""",Forbidden History,"",Audio Download,Challenges the scientific theories on the establishment of civilization and technology  • Contains 42 essays by 17 key thinkers in the fields of al...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434403,"=""9781591430452""",Forbidden History,"",Trade Paperback,Challenges the scientific theories on the establishment of civilization and technology  • Contains 42 essays by 17 key thinkers in the fields of al...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434403,"=""9781591439967""",Forbidden History,"",eBook,Challenges the scientific theories on the establishment of civilization and technology• Contains 42 essays by 17 key thinkers in the fields of alte...,"","Non fiction, Inner Traditions/Bear & Company"
