Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213259185,"=""9798886741322""",Mother's Gratitude Journal,"Meagan Francis (77087672), Sarah Powers (216524667)",Hardcover,"The Mother's Gratitude Journal is a guided journal moms can use to reflect on ordinary days and extraordinary moments using approachable, thought-p...","","Non fiction, Weldon Owen"
2,188064148,"=""9781681888408""","Diario de una abuela (Regalo por Abuela, Regalo por Día de las Madres)",Blue Streak (188064186),Notebook / blank book,"The perfect gift for abuela (ideal for Día de las Madres and cumpleaños), this beautiful Spanish-language keepsake journal is designed to capture a...","","Non fiction, Weldon Owen"
3,177431455,"=""9781681886428""",Grandfather's Memories: A Keepsake Journal,Weldon Owen (146804743),Paperback,"This beautifully illustrated memory book is designed to capture and preserve a grandfather’s unique life story, from childhood reminiscences to the...","","Non fiction, Weldon Owen"
4,176611194,"=""9781681883892""",Unplug,"Susan Hayes (176611237), Pat Jacobs (176611445), Moira Butterfield (176611446)",Paperback,"Step away from your tablet and take a screen break! With 365 projects, crafts, games, and experiments, there’s off-screen fun for every single day ...","","Non fiction, Weldon Owen"
5,157917914,"=""9781681884646""",Sisters' Journal,Blue Streak (2119680970),Hardcover,"The perfect gift for sisters of any age (ideal for and birthday giving or graduation), this beautiful keepsake memory book is designed to capture a...","","Non fiction, Weldon Owen"
6,151784794,"=""9781681884639""",Mother & Daughter Journal,Bluestreak (145465429),Hardcover,"A modern keepsake album, this book lets mothers and daughters celebrate their profound bond with each other, at any age or stage of their relations...","","Non fiction, Weldon Owen"
7,146657789,"=""9781681884394""",Art of Pregnancy,Bluestreak (145465429),Trade Paperback,"Pregnancy is a time to cherish and remember. The perfect gift for mothers-to-be, this elegant and unique journal features an inspirational collecti...","","Non fiction, Weldon Owen"
8,146607266,"=""9781681884189""",Family Heritage Journal,Bluestreak (145465429),Hardcover,"A modern keepsake album for documenting the cherished or unique traditions, stories and history of the family in every form, and for every member o...","","Non fiction, Weldon Owen"
9,100674262,"=""9781681883625""",Grandfather's Journal,Laura Westlake (140783389),Hardcover,"The perfect gift for your grandfather (ideal for Father’s Day and birthday giving), this beautiful keepsake memory book is designed to capture and ...","","Non fiction, Weldon Owen"
10,100673843,"=""9781681882888""",My Baby Record Album,BlueStreak Books (100784973),Paper Over Board,"From the first scan, through your baby’s first steps, record every important moment in this beautiful album to create a family keepsake.  In this e...","","Non fiction, Weldon Owen"
11,2119554968,"=""9781681881782""",Grandmother's Journal,Blue Streak (2119680970),Hardcover,"The perfect gift for your grandmother (ideal for Mother’s Day and birthday giving), this beautiful keepsake memory book is designed to capture and ...","","Non fiction, Weldon Owen"
12,80095547,"=""9781616281113""",Show Dad How (Parenting Magazine),Shawn Bean (80095551),Trade Paperback,"Help any new or expecting father become the coolest, smartest, and most prepared dad around with Show Dad How, a fully illustrated, step-by-step gu...","","Non fiction, Weldon Owen"
13,77087658,"=""9781616280604""",Happiest Mom (Parenting Magazine),Meagan Francis (77087672),Trade Paperback,"You can be a great parent while still enjoying yourself. From the experts at Parenting magazine and popular mommy blogger Meagan Francis, The Happi...","","Non fiction, Weldon Owen"
