Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19403289,"=""9780689858741""",Pumpkin Patch,"Margaret McNamara (18749671), Mike Gordon (20411327)",Trade Paperback,Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Mrs. Connor's first-grade class is going on a field trip! ...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",19403289,"=""9781534485358""",Pumpkin Patch,"Margaret McNamara (18749671), Mike Gordon (20411327)",Hardcover,"The Robin Hill School first-graders take a field trip to a pumpkin patch in this Level 1 Ready-to-Read, now in hardcover for the first time!The fir...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,15853188,"=""9781481467933""","Ride, Otto, Ride!",David Milgrim (20564518),Trade Paperback,"Otto gets a ride from a friend in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of t...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",15853188,"=""9781481467940""","Ride, Otto, Ride!",David Milgrim (20564518),Hardcover,"Otto gets a ride from a friend in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of t...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",15853188,"=""9781481467957""","Ride, Otto, Ride!",David Milgrim (20564518),Fixed Layout eBook,"Otto gets a ride from a friend in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of t...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
3,18793403,"=""9781481467902""","Swing, Otto, Swing!",David Milgrim (20564518),Trade Paperback,"Monkey see, monkey do! Otto learns to swing like his monkey friends in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustra...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",18793403,"=""9781481467919""","Swing, Otto, Swing!",David Milgrim (20564518),Hardcover,"Monkey see, monkey do! Otto learns to swing like his monkey friends in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustra...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",18793403,"=""9781481467926""","Swing, Otto, Swing!",David Milgrim (20564518),Enhanced eBook,"Monkey see, monkey do! Otto learns to swing like his monkey friends in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustra...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
4,17707541,"=""9781481467841""",See Pip Point,David Milgrim (20564518),Trade Paperback,"Otto must rescue a friend who is swept away by a gust of wind in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, D...",Character Picture Books,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",17707541,"=""9781481467858""",See Pip Point,David Milgrim (20564518),Hardcover,"Otto must rescue a friend who is swept away by a gust of wind in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, D...",Character Picture Books,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",17707541,"=""9781481467865""",See Pip Point,David Milgrim (20564518),Enhanced eBook,"Otto must rescue a friend who is swept away by a gust of wind in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, D...",Character Picture Books,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
5,43035004,"=""9781416939481""",Annie and Snowball and the Surprise Day,Cynthia Rylant (20564573),Trade Paperback,"Just in time for Father’s Day, Annie is spending a special day with her dad in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winni...",Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43035004,"=""9781416939443""",Annie and Snowball and the Surprise Day,Cynthia Rylant (20564573),Hardcover,"Just in time for Father’s Day, Annie is spending a special day with her dad in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winni...",Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43035004,"=""9781442451018""",Annie and Snowball and the Surprise Day,Cynthia Rylant (20564573),Fixed Layout eBook,"Just in time for Father’s Day, Annie is spending a special day with her dad in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winni...",Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
6,76141541,"=""9781442419766""",Katy Duck Makes a Friend,Alyssa Satin Capucilli (1565267),Trade Paperback,Dancing diva Katy Duck and her new neighbor Ralph must find a way to play together in this all-new Level 1 Ready-to-Read!When Katy Duck and her fam...,Fiction Ages 7-12,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",76141541,"=""9781442419773""",Katy Duck Makes a Friend,Alyssa Satin Capucilli (1565267),Hardcover,Dancing diva Katy Duck and her new neighbor Ralph must find a way to play together in this all-new Level 1 Ready-to-Read!When Katy Duck and her fam...,Fiction Ages 7-12,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",76141541,"=""9781442447196""",Katy Duck Makes a Friend,Alyssa Satin Capucilli (1565267),Enhanced eBook,Dancing diva Katy Duck and her new neighbor Ralph must find a way to play together in this all-new Level 1 Ready-to-Read!When Katy Duck and her fam...,Fiction Ages 7-12,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
7,33364797,"=""9781416914594""",Annie and Snowball and the Dress-up Birthday,Cynthia Rylant (20564573),Trade Paperback,Annie is having a birthday party in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and her...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364797,"=""9781416909385""",Annie and Snowball and the Dress-up Birthday,Cynthia Rylant (20564573),Hardcover,Annie is having a birthday party in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and her...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364797,"=""9781442440449""",Annie and Snowball and the Dress-up Birthday,Cynthia Rylant (20564573),Fixed Layout eBook,Annie is having a birthday party in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and her...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
8,1063192,"=""9780689834486""",Henry and Mudge and a Very Merry Christmas,Cynthia Rylant (20564573),Trade Paperback,"Christmas at Henry and Mudge's house means cookies and carols and presents, and the whole family gathering for a delicious breakfast (with lots of ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063192,"=""9780689811685""",Henry and Mudge and a Very Merry Christmas,Cynthia Rylant (20564573),Hardcover,"Christmas at Henry and Mudge's house means candles, carols, and cookies, and best of all, a visit from the whole family. Everyone from Great-Grandp...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
9,1063197,"=""9780689834455""",Henry and Mudge and the Tall Tree House,Cynthia Rylant (20564573),Trade Paperback,Henry gets a new tree house—but can his dog Mudge enjoy it too?—in this twenty-first Ready-to-Read book of their adventures.Henry's Uncle Jake has ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063197,"=""9780689811739""",Henry and Mudge and the Tall Tree House,Cynthia Rylant (20564573),Hardcover,"Uncle Jake has a big surprise  for Henry and Henry's big  dog, Mudge. He's going to  build them a tree house!  At first Henry is all excited.  But ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
10,1492247,"=""9780689834417""","Tara and Tiree, Fearless Friends",Andrew Clements (1146268),Trade Paperback,"Beginning readers will love reading about the true story of Tara and Tiree, two dogs who saved their owner's life. This Level 2 Ready-to-Read is su...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492247,"=""9781481414876""","Tara and Tiree, Fearless Friends",Andrew Clements (1146268),Enhanced eBook,"Beginning readers will love reading about the true story of Tara and Tiree, two dogs who saved their owner's life. This Level 2 Ready-to-Read is su...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
