Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221045577,"=""9780735845541""",Gray City,Torben Kuhlmann (2130385035),Hardcover,"Let there be color! From the creator of the Mouse Adventures–Torben Kuhlmann–comes an epic, illustrated story about a girl who sets out to bring co...","","Fiction, NorthSouth Books"
2,196291020,"=""9780735844889""",Sherlock Holmes– The Final Problem,Arthur Conan Doyle (197552094),Hardcover,"Sherlock Holmes' most famous adventure, in a striking graphic novel format.Hunting hat, smoking pipe, coat collar turned up— that's how we know She...","","Fiction, NorthSouth Books"
3,197523386,"=""9780735845206""",Rainbow Fish Puzzle Box,Marcus Pfister (2120128161),Jigsaw,A fun Rainbow Fish puzzle for the whole family.The world’s favorite glittery fish is now available in this attractive 36 piece puzzle with real gli...,"","Fiction, NorthSouth Books"
4,196490035,"=""9780735845190""",Rainbow Fish Folding Storage Box,Marcus Pfister (2120128161),Kit,"Celebrate The Rainbow Fish with this sturdy book tote box.Perfect for classrooms, bookstores or the nursery! This beautiful Rainbow Fish Book Tote ...","","Fiction, NorthSouth Books"
5,193803761,"=""9780735844711""",Golden Age,Ovid (193803847),Hardcover,"Seventeen of Ovid’s enduring stories stunningly illustrated.Known the world over, Ovid’s canonical work has spanned centuries, never losing its rel...","","Fiction, NorthSouth Books"
6,191228982,"=""9780735844919""",Little Bunny's Sleepless Night,Carol Roth (2119778709),Hardcover,"This beloved bedtime tale with it’s gentle rhyme and endearing animals will send kids to bed knowing there’s no place like home.Little Bunny, an on...","","Fiction, NorthSouth Books"
7,191230913,"=""9780735844933""",Little Polar Bear Take Me Home,Hans de Beer (2130381769),Hardcover,"Friendship makes all the difference in this story from Hans de Beer’s beloved Little Polar Bear series. While looking for a tasty snack, Lars, the ...","","Fiction, NorthSouth Books"
8,191232038,"=""9780735844926""",Little Polar Bear and the Brave Little Hare,Hans de Beer (2130381769),Hardcover,Friendship makes us brave! This delightful story—part of Hans de Beer’s beloved Little Polar Bear series—is now back in hardcover.On a quiet day in...,"","Fiction, NorthSouth Books"
9,191228564,"=""9780735844896""",Hans Millerman,Bernadette Watts (2130382032),Hardcover,"Friendship comes in all shapes and sizes! Originally published in 1969, this original Bernadette Watts story is now back in print with brand new, r...","","Fiction, NorthSouth Books"
10,191261273,"=""9780735844728""",Noah's Ark,"Józef Wilkon (166085666), Piotr Wilkon (2130385741)",Hardcover,All Aboard! Now back in print! A rollicking retelling of the story of Noah’s ark—one of the greatest stories in the Bible—and a timely reminder tha...,"","Fiction, NorthSouth Books"
11,187940178,"=""9780735844858""",Violet and the Crumbs: A Gluten-Free Adventure,Abigail Rayner (2142388595),Hardcover,Success has never tasted so good! Anyone who feeds other people would be well served by this tale. –Kirkus ReviewsThe dynamic duo of I Am a Thief b...,"","Fiction, NorthSouth Books"
12,187663798,"=""9780735844797""",Badger is Bored,Moritz Petz (2130384147),Hardcover,Fun is just a fresh perspective away in this entertaining book about boredom.   What a boring day! Badger doesn’t feel like doing anything. Unfortu...,"","Fiction, NorthSouth Books"
13,187622582,"=""9780735844735""",Mr. Gray and Frieda Frolic,Binette Schroeder (2130388258),Hardcover,Opposites attract in this playful book by Binette Schroeder—one of Germany’s most beloved illustrators!Mr. Gray thinks his neighbor—the colorful an...,"","Fiction, NorthSouth Books"
14,187940215,"=""9780735844841""",Garden We Share,Zoë Tucker (159757444),Hardcover,"To everything there is a season in this beautiful story about gardening, seasons, and treasured memories.This inspiring picture book written by Zoë...","","Fiction, NorthSouth Books"
15,187940003,"=""9780735844810""",Climb On!,Baptiste Paul (2141966371),Hardcover,A Bank Street best book of 2023! Take a hike with this father-daughter adventure that’s sure to inspire you to get outside. When a young child remi...,"","Fiction, NorthSouth Books"
16,187940138,"=""9780735844759""",Piatti for Children,Celestino Piatti (2130384937),Hardcover,"""This superbly printed volume will appeal to young children who love animals (especially the owl, Piatti’s signature animal) and fans of Eric Carle...","","Fiction, NorthSouth Books"
17,188065673,"=""9780735844834""",Happy Owls,Celestino Piatti (2130384937),Hardcover,"A beautiful, classic addition to the family bookshelf—with beloved Swiss designer, Celestino Piatti’s fun and retro illustrations! This classic fab...","","Fiction, NorthSouth Books"
18,159814683,"=""9780735844643""",Bad Mood,Moritz Petz (2130384147),Hardcover,"A bad mood can be contagious!  When Badger wakes up in a bad mood, he’s determined to let everyone know. He greets all his friends with grumpy, rud...","","Fiction, NorthSouth Books"
19,183949977,"=""9780735844544""",Boris the Cat - The Little Cat with Big Ideas,Erwin Moser (183950015),Hardcover,Beloved Austrian author/illustrator Erwin Moser’s Boris stories—told with humor and heart—all in one volume for the first time in EnglishBoris is a...,"","Fiction, NorthSouth Books"
20,183949547,"=""9780735844568""",My Mother's Delightful Deaths,Carla Haslbauer (183949585),Hardcover,What could it mean that your mom is paid to die? It could mean she’s an opera singer!How does it feel to grow up as the child of a glamorous opera ...,"","Fiction, NorthSouth Books"
