Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171718486,"=""9781534478886""",Do-Over,Lynn Painter (168268126),eBook,A New York Times Bestseller In this “unequivocally hilarious and delightful” (Kirkus Reviews) young adult romp for fans of Recommended for You and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",171718486,"=""9781534478862""",Do-Over,Lynn Painter (168268126),Hardcover,A New York Times Bestseller In this “unequivocally hilarious and delightful” (Kirkus Reviews) young adult romp for fans of Recommended for You and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",171718486,"=""9781534478879""",Do-Over,Lynn Painter (168268126),Trade Paperback,A New York Times Bestseller In this “unequivocally hilarious and delightful” (Kirkus Reviews) young adult romp for fans of Recommended for You and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",171718486,"=""9781797151588""",Do-Over,Lynn Painter (168268126),Audio Download,A New York Times Bestseller In this “unequivocally hilarious and delightful” (Kirkus Reviews) young adult romp for fans of Recommended for You and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,183091718,"=""9781665901949""",See You Yesterday,Rachel Lynn Solomon (2119441270),eBook,"A New York Times bestseller! From the author of Today Tonight Tomorrow comes a magical, “emotionally savvy[,] and genuinely romantic” (Publishers W...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183091718,"=""9781665901925""",See You Yesterday,Rachel Lynn Solomon (2119441270),Hardcover,"A New York Times bestseller! From the author of Today Tonight Tomorrow comes a magical, “emotionally savvy[,] and genuinely romantic” (Publishers W...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183091718,"=""9781665901932""",See You Yesterday,Rachel Lynn Solomon (2119441270),Trade Paperback,"A New York Times bestseller! From the author of Today Tonight Tomorrow comes a magical, “emotionally savvy[,] and genuinely romantic” (Publishers W...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183091718,"=""9781797147376""",See You Yesterday,Rachel Lynn Solomon (2119441270),Audio Download,"A New York Times bestseller! From the author of Today Tonight Tomorrow comes a magical, “emotionally savvy[,] and genuinely romantic” (Publishers W...","","Non fiction, Simon & Schuster Books for Young Readers"
3,16721931,"=""9780743457071""",Old Magic,Marianne Curley (16721958),eBook,Outlander gets a witchy Meg Cabot twist in this captivating and romantic YA contemporary fantasy following two witches who must travel back in time...,"","Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",16721931,"=""9781665905640""",Old Magic,Marianne Curley (16721958),Trade Paperback,Outlander gets a witchy Meg Cabot twist in this captivating and romantic YA contemporary fantasy following two witches who must travel back in time...,"","Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
4,2137683910,"=""9781440588983""",Yearbook,Carol Masciola (2137683920),eBook,"* A USA Today Bestseller * Misfit teen Lola Lundy has every right to her anger and her misery. She's failing in school, living in a group home, and...","","Non fiction, Simon & Schuster Books for Young Readers"
"",2137683910,"=""9781440588976""",Yearbook,Carol Masciola (2137683920),Hardcover,"* A USA Today Bestseller * Misfit teen Lola Lundy has every right to her anger and her misery. She's failing in school, living in a group home, and...","","Non fiction, Simon & Schuster Books for Young Readers"
5,1054038,"=""9781439115749""",Mr. Was,Pete Hautman (1058481),eBook," Jack Lund figures a good day is when his dad's too drunk to beat up his mom.    For Jack, Bogg's End is the end. The end of the turbulent, see-saw...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",1054038,"=""9780689819148""",Mr. Was,Pete Hautman (1058481),Mass Market Paperback," Jack Lund figures a good day is when his dad's too drunk to beat up his mom.    For Jack, Bogg's End is the end. The end of the turbulent, see-saw...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
