Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207767493,"=""9781837715350""",First Baby Animals,IglooBooks (100888866),Board Book,"Introducing ""My First Baby Animals: a Sparkly Sound Button Book"" - the perfect interactive adventure for your little one's early learning journey!D...","","Fiction, Igloo Books"
2,207767616,"=""9781837715367""",First Things That Go,IglooBooks (100888866),Board Book,"Introducing ""My First Things That Go: a Sparkly Sound Button Book"" - the perfect interactive adventure for your little one's early learning journey...","","Fiction, Igloo Books"
3,195106649,"=""9781801086721""",Beat The Speedy Squad,IglooBooks (100888866),Board Book,Are you prepared to put your skills to the test and go head-to-head with the Speedy Squad? Prepare yourself for an exciting adventure that combines...,"","Fiction, Igloo Books"
4,186747340,"=""9781953344397""",STEAM Stories Computer Time (First Technology Words),Joe Rhatigan (180345105),Board Book,"An edu-taining new series that introduces simple science, technology, engineering, art, and math words in an engaging, rhyming story. With bright, ...","","Non-Fiction, Little Genius Books"
5,185432525,"=""9781524870751""",Animal Crossing New Horizons,Claire Lister (185432567),Trade Paperback,"You’ve settled on your island paradise, but now it’s time to make it your own. A perfect companion for the online Animal Crossing New Horizons game...","","Non-Fiction, Andrews McMeel Publishing"
6,184327668,"=""9781800228092""",All About Music,IglooBooks (100888866),Board Book,"TOOT! PLINK! BANG! Learn all about music with this noisy, fact-filled book.Featuring a delightful array of 10 interactive musical instrument sound ...","","Fiction, Igloo Books"
7,183094401,"=""9781800228245""",Beat the Awesome Squad,IglooBooks (100888866),Board Book,Are you ready to test your skills and prove yourself against the Formidable Awesome Squad? Get ready for an exhilarating adventure that combines th...,"","Fiction, Igloo Books"
8,183095337,"=""9781800228252""",Beat the Fairy Squad,IglooBooks (100888866),Board Book,"Are you prepared to enter a world of magic, mystery, and skill-testing challenges? Get ready to engage with the Mystical Fairy Squad in an adventur...","","Fiction, Igloo Books"
9,183061137,"=""9781524868369""",Fall Guys,Stéphane Pilet (183061177),Trade Paperback,Learn expert tips and master all the tactics you need to come out on top (and look cool doing it) with this illustrated guide to the wildly popular...,"","Non-Fiction, Andrews McMeel Publishing"
10,172337344,"=""9781524860646""",Herobrine's Legacy,Alain T. Puysségur (172105481),Trade Paperback,"Claim Herobrine’s mysterious powers and prove your Minecraft mastery by answering trivia, solving puzzles, and deciphering secret codes in this bra...","","Non-Fiction, Andrews McMeel Publishing"
11,142946419,"=""9781507207987""",Everything Kids' Scratch Coding Book,Jason Rukman (142946148),eBook,Teach kids the concepts of coding in easy-to-understand language and help them develop games of their own with The Everything Kids’ Scratch Coding ...,"","Non-Fiction, Adams Media"
"",142946419,"=""9781507207970""",Everything Kids' Scratch Coding Book,Jason Rukman (142946148),Trade Paperback,Teach kids the concepts of coding in easy-to-understand language and help them develop games of their own with The Everything Kids’ Scratch Coding ...,"","Non-Fiction, Adams Media"
12,213961031,"=""9781683370437""",Smart Girl's Guide: Digital World,Carrie Anton (213961067),Trade Paperback,"Digital devices put a whole world at your fingertips. Play a game, listen to music, do research for school, read a story, or make a video -- anywhe...","","Non-Fiction, Mattel Publishing"
13,170439199,"=""9781481491945""",Robots Can't Dance!,Hannah Eliot (411618381),Trade Paperback,"This hilarious book is full of fun facts about robots, computers, x-rays, and other cool technology and inventions!Did you know that the first mobi...","","Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Robots, Little Simon"
"",170439199,"=""9781481491952""",Robots Can't Dance!,Hannah Eliot (411618381),Hardcover,"This hilarious book is full of fun facts about robots, computers, x-rays, and other cool technology and inventions!Did you know that the first mobi...","","Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Robots, Little Simon"
"",170439199,"=""9781481491969""",Robots Can't Dance!,Hannah Eliot (411618381),Fixed Layout eBook,"This hilarious book is full of fun facts about robots, computers, x-rays, and other cool technology and inventions!Did you know that the first mobi...","","Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Robots, Little Simon"
14,515913524,"=""9781481452502""","Ada Lovelace, Poet of Science",Diane Stanley (515913492),Fixed Layout eBook,"ALA NOTABLE BOOK AMELIA BLOOMER TOP TEN BOOK “Stanley has been delighting and informing readers with her biographies for years, and here, her consi...","","Academic, Inspirational, Non-Fiction, Picture Book, Artificial Intelligence, Common Core Exemplar, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",515913524,"=""9781481452496""","Ada Lovelace, Poet of Science",Diane Stanley (515913492),Hardcover,"ALA NOTABLE BOOK AMELIA BLOOMER TOP TEN BOOK “Stanley has been delighting and informing readers with her biographies for years, and here, her consi...","","Academic, Inspirational, Non-Fiction, Picture Book, Artificial Intelligence, Common Core Exemplar, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
15,100446268,"=""9781481470469""",Women Who Launched the Computer Age,Laurie Calkhoven (82395116),Trade Paperback,This book was chosen by the Children’s Book Council as a best STEM book of 2017! Meet the women who programmed the first all-electronic computer an...,"","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",100446268,"=""9781481470476""",Women Who Launched the Computer Age,Laurie Calkhoven (82395116),Hardcover,This book was chosen by the Children’s Book Council as a best STEM book of 2017! Meet the women who programmed the first all-electronic computer an...,"","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",100446268,"=""9781481470483""",Women Who Launched the Computer Age,Laurie Calkhoven (82395116),Enhanced eBook,This book was chosen by the Children’s Book Council as a best STEM book of 2017! Meet the women who programmed the first all-electronic computer an...,"","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
16,546564078,"=""9781582705798""","So, You Want to Be a Coder?",Jane (J. M.) Bedell (554095022),Trade Paperback,Love coding? Make your passion your profession with this comprehensive guide that reveals a whole host of careers working with code.Behind the scre...,"","Academic, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
"",546564078,"=""9781481460637""","So, You Want to Be a Coder?",Jane (J. M.) Bedell (554095022),eBook,Love coding? Make your passion your profession with this comprehensive guide that reveals a whole host of careers working with code.Behind the scre...,"","Academic, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
"",546564078,"=""9781582705804""","So, You Want to Be a Coder?",Jane (J. M.) Bedell (554095022),Hardcover,Love coding? Make your passion your profession with this comprehensive guide that reveals a whole host of careers working with code.Behind the scre...,"","Academic, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
17,1293736434,"=""9781499803129""",ABCs of the Web,"John C. Vanden-Heuvel Sr. (2141445494), Andrey Ostrovsky MD (2141445539)",Board Book,The perfect introduction to basic coding and web concepts for children in the form of the alphabet!This book will teach you that learning coding co...,"","Non-Fiction, little bee books"
18,2117886405,"=""9781422288337""",Navigating Cyberspace,Kim Etingoff (2117878433),eBook,"The Internet is a great tool for learning. It's also a lot of fun for games, keeping up with friends, or reading about the things you love. But the...","","Non-Fiction, Mason Crest"
19,2117892775,"=""9781422287217""",Pinterest®,Rosa Waters (2117878043),eBook,"In the last few years, Pinterest has become one of the world's most popular social networking sites, allowing users to share the things they love w...","","Non-Fiction, Mason Crest"
20,2117892215,"=""9781422287163""",Disney's Pixar®,Aurelia Jackson (2117881932),eBook,"Pixar is one of the most successful companies creating movies today. You've probably seen at least one of their huge hits, movies such as Toy Story...","","Non-Fiction, Mason Crest"
