Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162646374,"=""9781476727660""",Doctor Sleep,Stephen King (1666839),eBook,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781442362383""",Doctor Sleep,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award Winner of the 2014 Audie Award for Fiction and Finalist for Solo Narrati...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781442362390""",Doctor Sleep,Stephen King (1666839),Audio Download,Winner of the 2014 Audie Award for Fiction and Finalist for Solo Narration—MaleNow a major motion picture starring Ewan McGregor! From master story...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781451698855""",Doctor Sleep,Stephen King (1666839),Trade Paperback,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781451698862""",Doctor Sleep,Stephen King (1666839),Mass Market Paperback,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781476727653""",Doctor Sleep,Stephen King (1666839),Hardcover,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781508218586""",Doctor Sleep,Stephen King (1666839),Compact Disk,Winner of the 2014 Audie Award for Fiction and Finalist for Solo Narration—MaleNow a major motion picture starring Ewan McGregor! From master story...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781797101354""",Doctor Sleep,Stephen King (1666839),Compact Disk,Winner of the 2014 Audie Award for Fiction and Finalist for Solo Narration—MaleNow a major motion picture starring Ewan McGregor! From master story...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781982131807""",Doctor Sleep,Stephen King (1666839),Trade Paperback,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
2,101166877,"=""9781501181016""",Outsider,Stephen King (1666839),eBook,Now an HBO limited series starring Ben Mendelsohn!​ Evil has many faces…maybe even yours in this #1 New York Times bestseller from master storytell...,"","Fiction, Literary, Paranormal, Suspense, Thriller, Scribner"
"",101166877,"=""9781501180989""",Outsider,Stephen King (1666839),Hardcover,Now an HBO limited series starring Ben Mendelsohn!​ Evil has many faces…maybe even yours in this #1 New York Times bestseller from master storytell...,"","Fiction, Literary, Paranormal, Suspense, Thriller, Scribner"
"",101166877,"=""9781501181009""",Outsider,Stephen King (1666839),Trade Paperback,Now an HBO limited series starring Ben Mendelsohn!​ Evil has many faces…maybe even yours in this #1 New York Times bestseller from master storytell...,"","Fiction, Literary, Paranormal, Suspense, Thriller, Scribner"
"",101166877,"=""9781508252221""",Outsider,Stephen King (1666839),Audio Download,Now an HBO limited series starring Ben Mendelsohn!​ Evil has many faces…maybe even yours in this #1 New York Times bestseller from master storytell...,"","Fiction, Literary, Paranormal, Suspense, Thriller, Scribner"
"",101166877,"=""9781797108650""",Outsider,Stephen King (1666839),Compact Disk,Now an HBO limited series starring Ben Mendelsohn!​ Evil has many faces…maybe even yours in this #1 New York Times bestseller from master storytell...,"","Fiction, Literary, Paranormal, Suspense, Thriller, Scribner"
3,145981270,"=""9781982105594""",Body,Stephen King (1666839),eBook,"Set in the fictional town of Castle Rock, Maine #1 New York Times bestselling author Stephen King’s timeless novella “The Body”—originally publishe...","","Fiction, Summer Reading, Teen, Bullies, Child Narrator, Scribner"
"",145981270,"=""9781508218555""",Body,Stephen King (1666839),Compact Disk,"Set in the fictional town of Castle Rock, Maine #1 New York Times bestselling author Stephen King’s timeless novella “The Body”—originally publishe...","","Fiction, Summer Reading, Teen, Bullies, Child Narrator, Scribner"
"",145981270,"=""9781982103538""",Body,Stephen King (1666839),Trade Paperback,"Set in the fictional town of Castle Rock, Maine #1 New York Times bestselling author Stephen King’s timeless novella “The Body”—originally publishe...","","Fiction, Summer Reading, Teen, Bullies, Child Narrator, Scribner"
4,407718375,"=""9781476710822""",In the Tall Grass,"Stephen King (1666839), Joe Hill (407718472)",eBook,Now a major motion picture streaming on Netflix! Mile 81 meets “N.” in this novella collaboration between Stephen King and Joe Hill. As USA TODAY s...,"","Fiction, Thriller, Scribner"
"",407718375,"=""9781442359888""",In the Tall Grass,"Stephen King (1666839), Joe Hill (407718472)",Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardNow a major motion picture streaming on Netflix! Mile 81 meets “N.” in th...,"","Fiction, Thriller, Scribner"
"",407718375,"=""9781442359895""",In the Tall Grass,"Stephen King (1666839), Joe Hill (407718472)",Audio Download,Now a major motion picture streaming on Netflix! Mile 81 meets “N.” in this novella collaboration between Stephen King and Joe Hill.As USA TODAY sa...,"","Fiction, Thriller, Scribner"
