Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212952482,"=""9781946022851""",King of a Rainy Country,Brigid Brophy (212952519),Trade Paperback,"A delightful, queer quest for love, and a comic jaunt across Europe that’s “sharp, funny and clever, and fresh as new paint” (The Times).When 19-ye...","","Fiction, McNally Editions"
"",212952482,"=""9781946022868""",King of a Rainy Country,Brigid Brophy (212952519),eBook,"A delightful, queer quest for love, and a comic jaunt across Europe that’s “sharp, funny and clever, and fresh as new paint” (The Times).When 19-ye...","","Fiction, McNally Editions"
2,225393671,"=""9781648230875""",Love Story,Afsana Mousavi (225735277),Trade Paperback,This gorgeous debut follows a young transsexual’s feverish passage through the envies and dreams that lace her initiation into New York City’s unde...,"","Fiction, powerHouse Books"
3,223006888,"=""9781648230783""",Void Corporation,Blake Butler (206438077),Trade Paperback,"Following up the 2023 publication of Blake Butler's smash hit memoir Molly, Archway Editions is proud to bring you Void Corporation, the revised an...","","Fiction, powerHouse Books"
4,219229329,"=""9781667207346""",Estella's Revenge,Barbara Havelocke (219229371),Trade Paperback,"You know Miss Havisham, the world's most famous jilted bride. This is her daughter’s story.Raised in the darkness of Satis House where the clocks n...","","Fiction, Canelo US"
5,225933526,"=""9781668081679""",Night and Day,John Connolly (1327803),Trade Paperback,"New York Times bestselling author and “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author) John Connolly...","","Fiction, Atria/Emily Bestler Books"
"",225933526,"=""9781668081686""",Night and Day,John Connolly (1327803),eBook,"New York Times bestselling author and “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author) John Connolly...","","Fiction, Atria/Emily Bestler Books"
"",225933526,"=""9781668124000""",Night and Day,John Connolly (1327803),Audio Download,"New York Times bestselling author and “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author) John Connolly...","","Fiction, Atria/Emily Bestler Books"
6,226651576,"=""9781770417434""",Reeds,Arjun Basu (226618108),Trade Paperback,"The Reeds are a very loving, slightly dysfunctional family — but a summer of individual changes is about to shake their tight family unit. Bobby, t...","","Fiction, ECW Press"
7,221917738,"=""9781545808412""",Clay Footed Giants,Alain Chevarier (223414714),Trade Paperback,"A tragicomic meditation on masculinity, violence, and parenthood. Two fathers dig down to the roots of inherited trauma before it’s too late. Growt...","","Fiction, Mad Cave Studios"
8,222754031,"=""9781961341227""",I Am Alien to Life,Djuna Barnes (222754073),Trade Paperback,"The best of Djuna Barnes’s dark, droll, incisive short fiction, spanning her all-too-brief career, edited and introduced by Merve Emre.Djuna Barnes...","","Fiction, McNally Editions"
"",222754031,"=""9781961341234""",I Am Alien to Life,Djuna Barnes (222754073),eBook,"The best of Djuna Barnes’s dark, droll, incisive short fiction, spanning her all-too-brief career, edited and introduced by Merve Emre.Djuna Barnes...","","Fiction, McNally Editions"
9,226606968,"=""9781770417373""",Astonishment of Stars,Kirti Bhadresa (226607009),Trade Paperback,"A beautifully written short story collection that charts the lives of racialized women as they navigate their relationships, aspirations, and the b...","","Fiction, ECW Press"
10,224806821,"=""9781623716646""",Murjana,Ghada Karmi (224806913),Trade Paperback,"A tale of love and passion in medieval Baghdad.It is spring of the year 830. Baghdad, the capital of a vast Islamic empire, is one of the world’s g...","","Fiction, Interlink Publishing Group Inc"
11,226156082,"=""9798893310146""",Big Fan,Alexandra Romanoff (226156121),Trade Paperback,"A political strategist, tainted by a scandalous ex, finds an unexpected career detour when her teenage boy band crush offers a second chance at the...","","Fiction, Authors Equity"
12,222893577,"=""9781961341180""",Office Politics,Wilfrid Sheed (222893620),Trade Paperback,"“A masterpiece . . . One of the few genuinely comic novels since Lucky Jim.” —Elaine DundyEver since college, George Wren has dreamed of working at...","","Fiction, McNally Editions"
"",222893577,"=""9781946022721""",Office Politics,Wilfrid Sheed (222893620),eBook,"“A masterpiece . . . One of the few genuinely comic novels since Lucky Jim.” —Elaine DundyEver since college, George Wren has dreamed of working at...","","Fiction, McNally Editions"
13,225550499,"=""9781684632626""",Edge of the Known World,Sheri T. Joseph (225550538),Trade Paperback,"Fans of Margaret Atwood’s Oryx and Crake will be swept away by this riveting speculative fiction adventure and love story about family, genetic pri...","","Fiction, She Writes Press"
14,218001457,"=""9781961341128""",Stepdaughter,Caroline Blackwood (218001497),Trade Paperback,A wicked stepmother finds her ideal prey in Carlone Blackwood's “quite brilliant” (The Times) debut.A lavish Upper West Side apartment is the site ...,"","Fiction, McNally Editions"
"",218001457,"=""9781961341135""",Stepdaughter,Caroline Blackwood (218001497),eBook,A wicked stepmother finds her ideal prey in Carlone Blackwood's “quite brilliant” (The Times) debut.A lavish Upper West Side apartment is the site ...,"","Fiction, McNally Editions"
15,201879560,"=""9781668025185""",Summer Club,Hannah McKinnon (453709787),Trade Paperback,"Hannah McKinnon, the acclaimed author of the “charming and warm-hearted” (PopSugar) The Summer House, returns with a fresh beach read about a group...","","Fiction, Atria/Emily Bestler Books"
"",201879560,"=""9781668025192""",Summer Club,Hannah McKinnon (453709787),eBook,"Hannah McKinnon, the acclaimed author of the “charming and warm-hearted” (PopSugar) The Summer House, returns with a fresh beach read about a group...","","Fiction, Atria/Emily Bestler Books"
16,217724239,"=""9781961341098""",Rhine Journey,Ann Schlee (217724277),Trade Paperback,"On a Victorian pleasure cruise, a chance encounter opens the floodgates to regret, desire, and possibility in this “little period gem of feeling an...","","Fiction, McNally Editions"
"",217724239,"=""9781961341104""",Rhine Journey,Ann Schlee (217724277),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, McNally Editions"
17,201163580,"=""9781668024591""",Same Bright Stars,Ethan Joella (178936526),Trade Paperback,"From the author of the Read with Jenna Bonus Pick A Little Hope, an uplifting and emotionally resonant novel set in a Delaware beach town about a l...","","Fiction, Scribner"
"",201163580,"=""9781668024607""",Same Bright Stars,Ethan Joella (178936526),Hardcover,"From the author of the Read with Jenna Bonus Pick A Little Hope, an uplifting and emotionally resonant novel set in a Delaware beach town about a l...","","Fiction, Scribner"
"",201163580,"=""9781668024614""",Same Bright Stars,Ethan Joella (178936526),eBook,"From the author of the Read with Jenna Bonus Pick A Little Hope, an uplifting and emotionally resonant novel set in a Delaware beach town about a l...","","Fiction, Scribner"
"",201163580,"=""9781797176284""",Same Bright Stars,Ethan Joella (178936526),Audio Download,"From the author of the Read with Jenna Bonus Pick A Little Hope, an uplifting and emotionally resonant novel set in a Delaware beach town about a l...","","Fiction, Scribner"
18,217672633,"=""9781946022660""",Nocturnes for the King of Naples,Edmund White (217672671),Trade Paperback,"The letters of a seducer to the great love of his life, a sensual tour-de-force by “the paterfamilias of queer literature” (New York Times)“Can’t s...","","Fiction, McNally Editions"
"",217672633,"=""9781961341074""",Nocturnes for the King of Naples,Edmund White (217672671),eBook,"The letters of a seducer to the great love of his life, a sensual tour-de-force by “the paterfamilias of queer literature” (New York Times)“Can’t s...","","Fiction, McNally Editions"
19,165773459,"=""9781982142704""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),Trade Paperback,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
"",165773459,"=""9781797176345""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),Audio Download,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
"",165773459,"=""9781982142728""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),eBook,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
20,212446040,"=""9781668047170""",Perfume and Pain,Anna Dorn (212445810),Trade Paperback,A controversial LA author attempts to revive her career and finally find true love in this hilarious nod to 1950s lesbian pulp fiction.Having recen...,"","Fiction, Simon & Schuster"
"",212446040,"=""9781668047187""",Perfume and Pain,Anna Dorn (212445810),eBook,A controversial LA author attempts to revive her career and finally find true love in this hilarious nod to 1950s lesbian pulp fiction.Having recen...,"","Fiction, Simon & Schuster"
"",212446040,"=""9781797181073""",Perfume and Pain,Anna Dorn (212445810),Audio Download,A controversial LA author attempts to revive her career and finally find true love in this hilarious nod to 1950s lesbian pulp fiction.Having recen...,"","Fiction, Simon & Schuster"
