Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186260988,"=""9781665910699""",Dungeoneer Adventures 1,"Ben Costa (186260819), James Parks (186260833)",Paper Over Board,The Last Kids on Earth gets a fantasy twist in this exciting first book in a highly illustrated middle grade series about the adventures of a boy w...,"","Fiction, Aladdin"
"",186260988,"=""9781665910705""",Dungeoneer Adventures 1,"Ben Costa (186260819), James Parks (186260833)",eBook,The Last Kids on Earth gets a fantasy twist in this exciting first book in a highly illustrated middle grade series about the adventures of a boy w...,"","Fiction, Aladdin"
"",186260988,"=""9781797146690""",Dungeoneer Adventures 1,"Ben Costa (186260819), James Parks (186260833)",Audio Download,The Last Kids on Earth gets a fantasy twist in this exciting first book in a highly illustrated middle grade series about the adventures of a boy w...,"","Fiction, Aladdin"
2,172337195,"=""9781524855932""",Escape Book,Stéphane Anquetil (173059052),Paper Over Board,"Overcome challenges, solve puzzles, and uncover the true culprit in the fourth installment of the Escape Book series! What started as a typical fam...","","Fiction, Andrews McMeel Publishing"
"",172337195,"=""9781524855918""",Escape Book,Stéphane Anquetil (173059052),Trade Paperback,"Solve puzzles and riddles with your favorite pirates in order to escape the book, in the second installment of The Escape Book series!Ahoy matey, y...","","Fiction, Andrews McMeel Publishing"
"",172337195,"=""9781524861407""",Escape Book,Stéphane Anquetil (173059052),Paper Over Board,"Solve puzzles and riddles with your favorite pirates in order to escape the book, in the second installment of The Escape Book series!Ahoy matey, y...","","Fiction, Andrews McMeel Publishing"
"",172337195,"=""9781524867522""",Escape Book,Stéphane Anquetil (173059052),Trade Paperback,"Overcome challenges, solve puzzles, and uncover the true culprit in the fourth installment of the Escape Book series! What started as a typical fam...","","Fiction, Andrews McMeel Publishing"
3,151577133,"=""9781524851644""",Ghost Network,I.I Davidson (151577176),Paper Over Board,The Ghost Network is a new 3-book epic adventure series in which a group of teenage hackers get to work to save the world from disasters in the Dar...,"","Fiction, Andrews McMeel Publishing"
"",151577133,"=""9781449497118""",Ghost Network,I.I Davidson (151577176),Trade Paperback,The Ghost Network is a new 3-book epic adventure series in which a group of teenage hackers get to work to save the world from disasters in the Dar...,"","Fiction, Andrews McMeel Publishing"
"",151577133,"=""9781449497316""",Ghost Network,I.I Davidson (151577176),Trade Paperback,"Reboot is the second book in the thrilling adventure series, The Ghost Network, in which a diverse group of teenage hackers use their extraordinary...","","Fiction, Andrews McMeel Publishing"
"",151577133,"=""9781449497323""",Ghost Network,I.I Davidson (151577176),Trade Paperback,"System Failure is the third book in the thrilling adventure series,The Ghost Network, in which a diverse group of teenage hackers use their extraor...","","Fiction, Andrews McMeel Publishing"
"",151577133,"=""9781524852375""",Ghost Network,I.I Davidson (151577176),Paper Over Board,"Reboot is the second book in the thrilling adventure series,The Ghost Network, in which a diverse group of teenage hackers use their extraordinary ...","","Fiction, Andrews McMeel Publishing"
"",151577133,"=""9781524852573""",Ghost Network,I.I Davidson (151577176),Audio Download,"Winner of the 2020 Independent Audiobook Award for the Young Adult category. Despite coming from different ends of the world, John, Slack, Akane, a...","","Fiction, Andrews McMeel Publishing"
"",151577133,"=""9781524854508""",Ghost Network,I.I Davidson (151577176),Audio Download,"Reboot is the second book in the thrilling adventure series, The Ghost Network, in which a diverse group of teenage hackers use their extraordinary...","","Fiction, Andrews McMeel Publishing"
"",151577133,"=""9781524855659""",Ghost Network,I.I Davidson (151577176),Paper Over Board,"System Failure is the third book in the thrilling adventure series,The Ghost Network, in which a diverse group of teenage hackers use their extraor...","","Fiction, Andrews McMeel Publishing"
4,151577353,"=""9781449494469""",Diary of an 8-Bit Warrior: Forging Destiny,Cube Kid (2094156114),Paper Over Board,Book 6 of the very popular Diary of an 8-Bit Warrior series of the journal of a young Minecraft villager who dares to dream of becoming a Minecraft...,"","Fiction, Andrews McMeel Publishing"
"",151577353,"=""9781449494452""",Diary of an 8-Bit Warrior: Forging Destiny,Cube Kid (2094156114),Trade Paperback,"Book 6 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",151577353,"=""9781524873622""",Diary of an 8-Bit Warrior: Forging Destiny,Cube Kid (2094156114),Audio Download,"Book 6 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
5,144549898,"=""9781449496258""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this fourth installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounte...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449494865""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this first installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounter...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449494896""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this second installment in the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he enco...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449495152""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this third installment of the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he encou...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449495183""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this fourth installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounte...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449495732""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this fifth and final installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496081""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this first installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounter...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496173""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this second installment in the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he enco...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496234""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this third installment of the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he encou...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496296""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this fifth and final installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he...,"","Fiction, Andrews McMeel Publishing"
