Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225552140,"=""9781647427764""",Irish Girl,Ashley  E. Sweeney (225552179),Trade Paperback,"From multi-award-winning historical fiction author Ashley E. Sweeney comes a family saga about the Irish immigrant experience spanning New York, Ch...","","Fiction, She Writes Press"
2,101034982,"=""9781501191480""",Shadowed Land,Signe Pike (101034402),Hardcover,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Atria Books"
"",101034982,"=""9781501191503""",Shadowed Land,Signe Pike (101034402),eBook,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Atria Books"
"",101034982,"=""9781797183770""",Shadowed Land,Signe Pike (101034402),Audio Download,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Atria Books"
3,197044762,"=""9781668015827""",Dreaming of Autumn Skies,V.C. Andrews (4466),Trade Paperback,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
"",197044762,"=""9781668015834""",Dreaming of Autumn Skies,V.C. Andrews (4466),Hardcover,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
"",197044762,"=""9781668015858""",Dreaming of Autumn Skies,V.C. Andrews (4466),eBook,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
"",197044762,"=""9781797184166""",Dreaming of Autumn Skies,V.C. Andrews (4466),Audio Download,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
4,225552587,"=""9781647428020""",Wolff in the Family,Francine Falk-Allen (222284122),Trade Paperback,"Based on a true story, A Wolff in the Family is a riveting saga of prejudice, passion, and revenge, perfect for fans of Kristin Hannah’s The Four W...","","Fiction, She Writes Press"
5,215265768,"=""9781637632635""",No Address,Ken Abraham (195887269),Hardcover,"No Address, written by New York Times bestselling author Ken Abraham, is a novel based on the soon-to-be-released theatrical film starring William ...","","Fiction, Forefront Books"
"",215265768,"=""9781637632642""",No Address,Ken Abraham (195887269),eBook,"No Address, written by New York Times bestselling author Ken Abraham, is a novel based on the soon-to-be-released theatrical film starring William ...","","Fiction, Forefront Books"
6,214293926,"=""9781637632536""",Looking Through Water,Bob Rich (214293966),Hardcover,"A father and son, long-estranged, fight to win a fishing competition together—and lose the pain that’s kept them apart.It’s 1976, and William McKay...","","Non-Fiction, Forefront Books"
"",214293926,"=""9781637632543""",Looking Through Water,Bob Rich (214293966),eBook,"A father and son, long-estranged, fight to win a fishing competition together—and lose the pain that’s kept them apart.It’s 1976, and William McKay...","","Non-Fiction, Forefront Books"
7,220876932,"=""9781954676756""",Days of the Dark,D.L. Jennings (178782573),Trade Paperback,"For some, even death is not the end . . . .  Across countless generations, the bloodthirsty chovathi were confined to their subterranean lairs – bu...","","Fiction, Indigo River Publishing"
"",220876932,"=""9781954676770""",Days of the Dark,D.L. Jennings (178782573),eBook,"For some, even death is not the end . . . .   Across countless generations, the bloodthirsty chovathi were confined to their subterranean lairs – b...","","Fiction, Indigo River Publishing"
8,209136809,"=""9781398530980""",Strawberry Field Girls at War,Karen Dickson (160857179),eBook,"A brand new wartime saga, perfect for fans of Rosie Goodwin and Val WoodSummer, 1916 Despite the misery of war in the air, some things in the small...","","Fiction, Simon & Schuster UK"
"",209136809,"=""9781398530997""",Strawberry Field Girls at War,Karen Dickson (160857179),Audio Download,"A brand new wartime saga, perfect for fans of Rosie Goodwin and Val WoodSummer, 1916 Despite the misery of war in the air, some things in the small...","","Fiction, Simon & Schuster UK"
9,154133289,"=""9781501117305""",Hang the Moon,Jeannette Walls (19723841),Trade Paperback,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Scribner"
