Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150347906,"=""9781982110659""",Sun Sister,Lucinda Riley (84403227),Trade Paperback,"An epic and transporting novel, the latest installment of the “heart-wrenching, uplifting, and utterly enthralling” (Lucy Foley, author of The Gues...","","Fiction, Atria Books"
"",150347906,"=""9781982110666""",Sun Sister,Lucinda Riley (84403227),eBook,"An epic and transporting novel, the latest installment of the “heart-wrenching, uplifting, and utterly enthralling” (Lucy Foley, author of The Gues...","","Fiction, Atria Books"
2,4711,"=""9781982150549""",Pearl in the Mist,V.C. Andrews (4466),Mass Market Paperback,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) continues an engrossing saga of psychologic...","","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",4711,"=""9781451637267""",Pearl in the Mist,V.C. Andrews (4466),eBook,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) continues an engrossing saga of psychologic...","","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",4711,"=""9781797116921""",Pearl in the Mist,V.C. Andrews (4466),Audio Download,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) continues an engrossing saga of psychologic...","","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
3,3519,"=""9781982150532""",Ruby,V.C. Andrews (4466),Mass Market Paperback,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) layers psychological suspense with sheer te...","","Book Club, Classics, Fiction, Hispanic, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",3519,"=""9781451637274""",Ruby,V.C. Andrews (4466),eBook,"An innocent bayou girl lost to New Orleans. One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina)...","","Book Club, Classics, Fiction, Hispanic, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",3519,"=""9781797118697""",Ruby,V.C. Andrews (4466),Audio Download,"An innocent bayou girl lost to New Orleans. One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina)...","","Book Club, Classics, Fiction, Hispanic, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
4,152411970,"=""9781982114473""",Umbrella Lady,V.C. Andrews (4466),Trade Paperback,An abandoned young girl finds herself at the mercy of a mysterious woman who is not quite what she seems in this atmospheric and unputdownable nove...,"","Fiction, Gallery Books"
"",152411970,"=""9781797120737""",Umbrella Lady,V.C. Andrews (4466),Audio Download,An abandoned young girl finds herself at the mercy of a mysterious woman who is not quite what she seems in this atmospheric and unputdownable nove...,"","Fiction, Gallery Books"
"",152411970,"=""9781982114497""",Umbrella Lady,V.C. Andrews (4466),eBook,An abandoned young girl finds herself at the mercy of a mysterious woman who is not quite what she seems in this atmospheric and unputdownable nove...,"","Fiction, Gallery Books"
5,216816035,"=""9781534317055""",Reaver Volume 2: The Grim After,Justin Jordan (216769803),Trade Paperback,"The continent of Madaras promised a new start for settlers... but 200 years after its discovery, the war rages on. Deep within this savage and unta...","","Fiction, Image Comics"
6,154955657,"=""9781501162602""",Whispering Hearts,V.C. Andrews (4466),Trade Paperback,A desperate young woman’s bargain with a wealthy couple is not what it seems. From the #1 New York Times bestselling author and literary phenomenon...,"","Fiction, Gallery Books"
"",154955657,"=""9781501162619""",Whispering Hearts,V.C. Andrews (4466),eBook,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
"",154955657,"=""9781508280255""",Whispering Hearts,V.C. Andrews (4466),Audio Download,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
7,216848343,"=""9781534316171""",Sonata Volume 2,"David Hine (216768537), Brian Haberlin (216768363)",Trade Paperback,"The dream of a peaceful Utopia turns into a nightmare as war breaks out on Perdita. To save her people, Sonata journeys to The Citadel to find the ...","","Fiction, Image Comics"
8,162929116,"=""9781499862331""",Ghost Fire,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series novel.In this Courtney Series novel by bestselling author, Wilbur Smith, comes an epic story of tragedy, loss, betrayal and coura...","","Fiction, Zaffre"
"",162929116,"=""9781499862249""",Ghost Fire,Wilbur Smith (143572333),Hardcover,"   A Courtney Series novel.A Courtney Series novel by bestselling author, Wilbur Smith.   1754. Inseparable since birth and growing up in India, Th...","","Fiction, Zaffre"
"",162929116,"=""9781499862263""",Ghost Fire,Wilbur Smith (143572333),eBook,"A Courtney Series novel by bestselling author, Wilbur Smith.   1754. Inseparable since birth and growing up in India, Theo and Connie Courtney are ...","","Fiction, Zaffre"
9,62905451,"=""9781416511526""",Prodigal Daughter,Rachel Moore (1064027),Paperback,"At the end of the war, Sara Boskelly joined thousands of other young women on the long journey to America, hoping to be reunited with the handsome ...","","Fiction, Simon & Schuster UK"
10,66008253,"=""9780743483742""",Farmer's Wife,Rachel Moore (1064027),Paperback,Poppy Lovering is feeling somewhat frustrated with life as a farmer's wife in a remote corner of Cornwall. Spending her days baking bread or muckin...,"","Fiction, Simon & Schuster UK"
11,27461884,"=""9780743483735""",Soldier's Wife,Rachel Moore (1064027),Paperback,"WORLD WAR II IS OVER -- AND THE TROOPS ARE COMING HOME.  Bound together by their weekly knitting circle, Carrie, Velma, Gwen and Shirley supported ...","","Fiction, Simon & Schuster UK"
12,70270626,"=""9780743484008""",Stonecutter's Daughter,Janet Woods (204183),Paperback,"Dorset, 1838. When a ship is wrecked in a storm off the Portland coast, a taciturn stonecutter by the name of Joseph Rushmore sends his rescue dog ...","","Fiction, Simon & Schuster UK"
"",70270626,"=""9781471136610""",Stonecutter's Daughter,Janet Woods (204183),eBook,"Dorset, 1838. When a ship is wrecked in a storm off the Portland coast, a taciturn stonecutter by the name of Joseph Rushmore sends his rescue dog ...","","Fiction, Simon & Schuster UK"
13,66008256,"=""9781416511519""",Cornish Maid,Rachel Moore (1064027),Paperback,Amber Penry's sheltered childhood with her grandmother in their small Falmouth cottage is shattered by the outbreak of World War II and the arrival...,"","Fiction, Simon & Schuster UK"
"",66008256,"=""9780743285247""",Cornish Maid,Rachel Moore (1064027),Hardcover,"Amber Penry lives with her grandmother in a small Falmouth cottage. At the outbreak of WWII, their peaceful life is disrupted by Dolly Nash, a Lond...","","Fiction, Simon & Schuster UK"
14,62905257,"=""9781416502524""",Where Seagulls Soar,Janet Woods (204183),Paperback,"Following a romantic shipboard marriage, Joanna Morcant has everything her heart could desire: a dashing new husband and an adorable baby son. But ...","","Fiction, Simon & Schuster UK"
"",62905257,"=""9781471136627""",Where Seagulls Soar,Janet Woods (204183),eBook,"Following a romantic shipboard marriage, Joanna Morcant has everything her heart could desire: a dashing new husband and an adorable baby son.But a...","","Fiction, Simon & Schuster UK"
15,146343119,"=""9781982104535""",Dearly Beloved,Cara Wall (146342943),Trade Paperback,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) Thi...","","Fiction, S&S/ Marysue Rucci Books"
"",146343119,"=""9781508297536""",Dearly Beloved,Cara Wall (146342943),Audio Download,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) Thi...","","Fiction, S&S/ Marysue Rucci Books"
"",146343119,"=""9781982104528""",Dearly Beloved,Cara Wall (146342943),Hardcover,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) “A ...","","Fiction, S&S/ Marysue Rucci Books"
"",146343119,"=""9781982104542""",Dearly Beloved,Cara Wall (146342943),eBook,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) Thi...","","Fiction, S&S/ Marysue Rucci Books"
16,1747,"=""9781982144739""",Petals on the Wind,V.C. Andrews (4466),Trade Paperback,"The captivating and unforgettable saga of the Dollanganger family continues in Petals On the Wind, the New York Times bestselling sequel to Flowers...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
