Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211414901,"=""9781665951999""",Daniel's First Airplane Ride,Haley Hoffman (204700803),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes on his...","","Fiction, Simon Spotlight"
"",211414901,"=""9781665952002""",Daniel's First Airplane Ride,Haley Hoffman (204700803),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes on his...","","Fiction, Simon Spotlight"
2,195486626,"=""9781665930727""",Beach Paws,Cam Higgins (171886190),Trade Paperback,"In this sunny twelfth book of the Good Dog series, Bo’s first-ever beach trip comes to a halt when he stumbles upon a lost pup!Bo is ready to get h...","","Fiction, Social Situations, Summer Reading, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Little Simon"
"",195486626,"=""9781665930734""",Beach Paws,Cam Higgins (171886190),Hardcover,"In this sunny twelfth book of the Good Dog series, Bo’s first-ever beach trip comes to a halt when he stumbles upon a lost pup!Bo is ready to get h...","","Fiction, Social Situations, Summer Reading, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Little Simon"
"",195486626,"=""9781665930741""",Beach Paws,Cam Higgins (171886190),eBook,"In this sunny twelfth book of the Good Dog series, Bo’s first-ever beach trip comes to a halt when he stumbles upon a lost pup!Bo is ready to get h...","","Fiction, Social Situations, Summer Reading, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Little Simon"
3,203534236,"=""9781665944267""",Go! Go! Dino!,Kaz Windness (174558074),Trade Paperback,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",203534236,"=""9781665944274""",Go! Go! Dino!,Kaz Windness (174558074),Hardcover,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",203534236,"=""9781665944281""",Go! Go! Dino!,Kaz Windness (174558074),Fixed Layout eBook,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
4,215045530,"=""9781667206479""",Action Dude,Andy Riley (215045571),Trade Paperback,"First name...Action. Second name...Dude. Action Dude (aka, Charlie Munderdrew) is a kid (and extremely brave action hero) who lives for danger and ...","","Fiction, Silver Dolphin Books"
5,212463714,"=""9781499815153""",Band Camp! 1: All Together Now! (Band Camp! #1)(A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Trade Paperback,Join four musical instruments in their first year at Band Camp! Pranks and food fights aren't all that is in store for this group of unlikely frien...,"","Fiction, little bee books"
