Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172344117,"=""9781839032394""",Disney Pixar Awesome Pop-Ups,IglooBooks (100888866),Paper Over Board,"Dive into the exciting world of Pixar and hang out with all your favorite characters. With four pop-up scenes, watch as your Pixar friends burst in...","","Fiction, Igloo Books"
2,167410480,"=""9781838523886""",I Can Be A Doctor,IglooBooks (100888866),Board Book,"Introducing ""I Can Be A Doctor”, the perfect book for little ones with big dreams of becoming doctors! Packed with interactive fun and learning, th...","","Fiction, Igloo Books"
3,167410752,"=""9781838523893""",I Can Fix It,IglooBooks (100888866),Board Book,"Little ones can be mechanics and engineers too, with this fun, interactive book!  Comes with a toolbox packed full of cardboard tools to fix everyt...","","Fiction, Igloo Books"
4,167304701,"=""9781838525859""",Look! There's a Mermicorn,IglooBooks (100888866),Hardcover,"Oh, no! There are mermicorns on the loose and it's your job to find them all! Step inside and start searching now! With busy, colorful scenes cramm...","","Fiction, Igloo Books"
5,167305851,"=""9781838525842""",Look! There's a Pug,IglooBooks (100888866),Hardcover,"Oh, no! There are pugs on the loose and it's your job to find them all! Step inside and find them all! With busy, buzzing scenes crammed full of li...","","Fiction, Igloo Books"
6,165031849,"=""9781838523763""",Marvel Spider-Man,IglooBooks (100888866),Novelty,"Complete with fold-out track and wind-up car, join Spider-Man for a trip around New York City as he battles Super Villains with his web-slinging team.","","Fiction, Igloo Books"
7,162696744,"=""9781838528348""",This Book is a . . . 3D Pirate Ship,IglooBooks (100888866),Novelty,"Explore the layers of Pirate Ship, from keel to crow's nest.Inside this book lurks a terror of the seven seas!  Press out the cleverly shaped chunk...","","Fiction, Igloo Books"
8,164076099,"=""9781838528553""",Dangerous Dinosaurs,IglooBooks (100888866),Trade Paperback,Join two brave explorers on their journey back to the time of dangerous dinosaurs. They need your help to find all the missing pieces of their time...,"","Fiction, Igloo Books"
9,164027062,"=""9781838528478""",Press-Out Playtime Dinosaurs,IglooBooks (100888866),Board Book,"Stomp through time with press-out dinosaurs to discover speedy runners, Jurassic giants, and underwater hunters. This cute, interactive book is pac...","","Fiction, Igloo Books"
10,144538845,"=""9781499881974""",Wipe-Clean Carry & Learn: ABC,IglooBooks (100888866),Board Book,"Set out on the alphabet trail, where learning to read and write has never been so much fun. With wipe-clean pages, letters are traceable and erasab...","","Fiction, Igloo Books"
