Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187093555,"=""9781665913089""",Do You Know Them?,Shana Keller (187092627),Fixed Layout eBook,A moving and triumphant picture book inspired by the printed newspaper ads placed by African Americans who were separated from family members by th...,"","African-American, Black History Month, Fiction, Inspirational, Picture Book, Atheneum Books for Young Readers"
"",187093555,"=""9781665913072""",Do You Know Them?,Shana Keller (187092627),Hardcover,A moving and triumphant picture book inspired by the printed newspaper ads placed by African Americans who were separated from family members by th...,"","African-American, Black History Month, Fiction, Inspirational, Picture Book, Atheneum Books for Young Readers"
2,189055946,"=""9781665917049""",My Cat Does Ballet,Robert Heidbreder (189055450),Fixed Layout eBook,"A boy shares his love of ballet with his cat in this adorable picture book that leaps and glides through ballet terms, famous dancers, and the spec...","","Fiction, Atheneum Books for Young Readers"
"",189055946,"=""9781665917032""",My Cat Does Ballet,Robert Heidbreder (189055450),Hardcover,"A boy shares his love of ballet with his cat in this adorable picture book that leaps and glides through ballet terms, famous dancers, and the spec...","","Fiction, Atheneum Books for Young Readers"
3,188948469,"=""9781665916776""","Don't Worry, Wuddles",Lita Judge (76738740),Fixed Layout eBook,"In this snowy day picture book, a kindhearted but overeager duckling tries to be helpful by sharing Wuddles the sheep’s wool to make sure all their...","","Fiction, Atheneum Books for Young Readers"
"",188948469,"=""9781665916769""","Don't Worry, Wuddles",Lita Judge (76738740),Hardcover,"In this snowy day picture book, a kindhearted but overeager duckling tries to be helpful by sharing Wuddles the sheep’s wool to make sure all their...","","Fiction, Atheneum Books for Young Readers"
4,189129839,"=""9781665917193""",Slowly Slowly,Toni Yuly (177254842),Fixed Layout eBook,A persimmon branch takes its time creating a wonderful gift for the community around it in this charming picture book celebrating the beauty that c...,"","Fiction, Atheneum Books for Young Readers"
"",189129839,"=""9781665917186""",Slowly Slowly,Toni Yuly (177254842),Hardcover,A persimmon branch takes its time creating a wonderful gift for the community around it in this charming picture book celebrating the beauty that c...,"","Fiction, Atheneum Books for Young Readers"
5,184192996,"=""9781665903868""",Story of a Book,Joy McCullough (147821077),Fixed Layout eBook,"A gorgeous, joyful picture book following the lifespan of a book as it comes across different readers—and creates a kind of magic along the way.A n...","","Fiction, Atheneum Books for Young Readers"
"",184192996,"=""9781665903851""",Story of a Book,Joy McCullough (147821077),Hardcover,"A gorgeous, joyful picture book following the lifespan of a book as it comes across different readers—and creates a kind of magic along the way.A n...","","Fiction, Atheneum Books for Young Readers"
6,189261145,"=""9781665917391""",Every Night at Midnight,Peter Cheong (189260201),Fixed Layout eBook,A little lone werewolf prowls the nights on his own until he finds friendship in the most unexpected of places in this whimsical and tender picture...,"","Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Asian General, Australian, Boy's Interest, Child Narrator, Dogs, Multicultural, Running, Shapeshifters, Atheneum Books for Young Readers"
"",189261145,"=""9781665917384""",Every Night at Midnight,Peter Cheong (189260201),Hardcover,A little lone werewolf prowls the nights on his own until he finds friendship in the most unexpected of places in this whimsical and tender picture...,"","Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Asian General, Australian, Boy's Interest, Child Narrator, Dogs, Multicultural, Running, Shapeshifters, Atheneum Books for Young Readers"
7,155207425,"=""9781665907248""",Martina tiene muchas tías (Martina Has Too Many Tías),Emma Otheguy (154932622),Trade Paperback,Una niña callada que se abruma fácilmente por su escandalosa familia encuentra una tierra mágica y silenciosa en la que descubre lo que hace que un...,"","Fiction, Atheneum Books for Young Readers"
"",155207425,"=""9781534445840""",Martina tiene muchas tías (Martina Has Too Many Tías),Emma Otheguy (154932622),Hardcover,Una niña callada que se abruma fácilmente por su escandalosa familia encuentra una tierra mágica y silenciosa en la que descubre lo que hace que un...,"","Fiction, Atheneum Books for Young Readers"
"",155207425,"=""9781534445864""",Martina tiene muchas tías (Martina Has Too Many Tías),Emma Otheguy (154932622),Fixed Layout eBook,Una niña callada que se abruma fácilmente por su escandalosa familia encuentra una tierra mágica y silenciosa en la que descubre lo que hace que un...,"","Fiction, Atheneum Books for Young Readers"
8,154933453,"=""9781534445376""",Martina Has Too Many Tías,Emma Otheguy (154932622),Fixed Layout eBook,A quiet girl overwhelmed by her rambunctious family finds a magical land of solitude only to discover what truly makes a home a home in this lively...,"","Fiction, Atheneum Books for Young Readers"
"",154933453,"=""9781534445369""",Martina Has Too Many Tías,Emma Otheguy (154932622),Hardcover,A quiet girl overwhelmed by her rambunctious family finds a magical land of solitude only to discover what truly makes a home a home in this lively...,"","Fiction, Atheneum Books for Young Readers"
9,188945217,"=""9781665916752""",I Am a Tornado,Drew Beckmeyer (188944355),Fixed Layout eBook,An emotionally unaware tornado carves a path of destruction until it picks up a very empathetic cow in this quirky and sweet picture book about com...,"","Fiction, Atheneum Books for Young Readers"
"",188945217,"=""9781665916745""",I Am a Tornado,Drew Beckmeyer (188944355),Hardcover,An emotionally unaware tornado carves a path of destruction until it picks up a very empathetic cow in this quirky and sweet picture book about com...,"","Fiction, Atheneum Books for Young Readers"
10,190159055,"=""9781665918343""",I Am a GREAT Friend!,Lauren Stohler (155366833),Fixed Layout eBook,A baby capybara learns the best way to make true friends is by being yourself in this whimsically wonderful picture book from the author of The Pro...,"","Fiction, Atheneum Books for Young Readers"
"",190159055,"=""9781665918336""",I Am a GREAT Friend!,Lauren Stohler (155366833),Hardcover,A baby capybara learns the best way to make true friends is by being yourself in this whimsically wonderful picture book from the author of The Pro...,"","Fiction, Atheneum Books for Young Readers"
11,186106701,"=""9781665910552""",Loud Librarian,Jenna Beatrice (186106067),Fixed Layout eBook,A little librarian with a larger-than-life voice finds her place in this sweet and uproarious picture book about being true to yourself—no shushing...,"","Fiction, Atheneum Books for Young Readers"
"",186106701,"=""9781665910545""",Loud Librarian,Jenna Beatrice (186106067),Hardcover,A little librarian with a larger-than-life voice finds her place in this sweet and uproarious picture book about being true to yourself—no shushing...,"","Fiction, Atheneum Books for Young Readers"
12,486293762,"=""9781481443487""",Not-So-Brave Little Lion,David Walker (483077720),Fixed Layout eBook,"From the illustrator of Bob Dylan’s If Not for You comes a wildly cute, encouraging picture book about a lovable lion who learns to be brave and th...","","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",486293762,"=""9781481443470""",Not-So-Brave Little Lion,David Walker (483077720),Hardcover,"From the illustrator of Bob Dylan’s If Not for You comes a wildly cute, encouraging picture book about a lovable lion who learns to be brave and th...","","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
13,178859134,"=""9781534494541""",Wonder Dogs!,Linda Ashman (1823214),Fixed Layout eBook,"This tender and humorous picture book is an ode to all dogs do, from the extraordinary to the everyday.THEY’RE WONDER DOGS! They catch and carry, S...","","Fiction, Atheneum Books for Young Readers"
"",178859134,"=""9781534494534""",Wonder Dogs!,Linda Ashman (1823214),Hardcover,"This tender and humorous picture book is an ode to all dogs do, from the extraordinary to the everyday.THEY’RE WONDER DOGS! They catch and carry, S...","","Fiction, Atheneum Books for Young Readers"
14,182197598,"=""9781665900317""",Linus,Stuart Hausmann (182197558),Fixed Layout eBook,"In the spirit of All Are Welcome, this gentle picture book about being yourself and inspiring change in others follows sweet, plucky Linus who does...","","Fiction, GLBT, Preschool, Toddler, Picture Book, Child Narrator, Atheneum Books for Young Readers"
"",182197598,"=""9781665900300""",Linus,Stuart Hausmann (182197558),Hardcover,"In the spirit of All Are Welcome, this gentle picture book about being yourself and inspiring change in others follows sweet, plucky Linus who does...","","Fiction, GLBT, Preschool, Toddler, Picture Book, Child Narrator, Atheneum Books for Young Readers"
15,2120078777,"=""9781534400818""","Hello, Moon",Evan Turk (401502220),Fixed Layout eBook,A parent and child explore the wonder and joys of the changing moon together in this captivating picture book from award-winning author-illustrator...,"","Non fiction, Boy's Interest, Colonization, First Contact, Multicultural, Atheneum Books for Young Readers"
"",2120078777,"=""9781534400801""","Hello, Moon",Evan Turk (401502220),Hardcover,A parent and child explore the wonder and joys of the changing moon together in this captivating picture book from award-winning author-illustrator...,"","Non fiction, Boy's Interest, Colonization, First Contact, Multicultural, Atheneum Books for Young Readers"
16,178488009,"=""9781534493506""","Bravo, Bucket Head!",Helen Lester (178487921),Fixed Layout eBook,A shy young mouse ventures outside her comfort zone in this sweet picture book classic in the making from the beloved author and illustrator of Tac...,"","Fiction, Atheneum Books for Young Readers"
"",178488009,"=""9781534493490""","Bravo, Bucket Head!",Helen Lester (178487921),Hardcover,A shy young mouse ventures outside her comfort zone in this sweet picture book classic in the making from the beloved author and illustrator of Tac...,"","Fiction, Atheneum Books for Young Readers"
17,1569473,"=""9781442460515""","Click, Clack, Moo",Doreen Cronin (1569483),Enhanced eBook,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
"",1569473,"=""9780689832130""","Click, Clack, Moo",Doreen Cronin (1569483),Hardcover,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
"",1569473,"=""9781442408890""","Click, Clack, Moo",Doreen Cronin (1569483),Board Book,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
"",1569473,"=""9781442433700""","Click, Clack, Moo",Doreen Cronin (1569483),Trade Paperback,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
"",1569473,"=""9781481465403""","Click, Clack, Moo/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,"Now the inspiration for a new Christmas special, CLICK, CLACK, MOO: Christmas on the Farm. New York Times bestselling duo Doreen Cronin and Betsy L...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
"",1569473,"=""9781481465410""","Click, Clack, Moo/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,"Now the inspiration for a new Christmas special, CLICK, CLACK, MOO: Christmas on the Farm. New York Times bestselling duo Doreen Cronin and Betsy L...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
"",1569473,"=""9781481465427""","Click, Clack, Moo/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,"Now the inspiration for a new Christmas special, CLICK, CLACK, MOO: Christmas on the Farm. New York Times bestselling duo Doreen Cronin and Betsy L...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
"",1569473,"=""9781534463028""","Click, Clack, Moo 20th Anniversary Edition",Doreen Cronin (1569483),Hardcover,Doreen Cronin and Betsy Lewin’s Caldecott Honor–winning book is celebrating its twenty-year anniversary with a brand-new edition featuring bonus co...,Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
"",1569473,"=""9781665921589""","Click, Clack, Moo",Doreen Cronin (1569483),Spiral bound,The Caldecott Honor Book and New York Times bestselling classic story is now available in a brand-new jacketed format with spiral binding and cards...,Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
18,169684797,"=""9781534474116""",Time to Fly,George Ella Lyon (706828),Fixed Layout eBook,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
"",169684797,"=""9781534474109""",Time to Fly,George Ella Lyon (706828),Hardcover,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
19,175102586,"=""9781534485143""",Something Beautiful,Lita Judge (76738740),Fixed Layout eBook,"A trio of animal pals discover the beauty in making new friends in this tender and adorable picture book from Lita Judge, the beloved author-illust...","","Fiction, Atheneum Books for Young Readers"
"",175102586,"=""9781534485136""",Something Beautiful,Lita Judge (76738740),Hardcover,"A trio of animal pals discover the beauty in making new friends in this tender and adorable picture book from Lita Judge, the beloved author-illust...","","Fiction, Atheneum Books for Young Readers"
