Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409835184,"=""9781442488298""",Medusa the Rich,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Medusa discovers that having the golden “King Midas” touch has its ups and downs in the sixteenth Goddess Girls adventure.When Medusa suddenly beco...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409835184,"=""9781442488304""",Medusa the Rich,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Medusa discovers that having the golden “King Midas” touch has its ups and downs in the sixteenth Goddess Girls adventure.When Medusa suddenly beco...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409835184,"=""9781442488311""",Medusa the Rich,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Medusa discovers that having the golden “King Midas” touch has its ups and downs in the sixteenth Goddess Girls adventure.When Medusa suddenly beco...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
2,476013472,"=""9781481435062""",Crius and the Night of Fright,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Zeus and the Olympians head to the Peloponnese to save Apollo’s twin sister, who’s under a sleep spell, in this Heroes in Training adventure.Zeus a...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476013472,"=""9781481435079""",Crius and the Night of Fright,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Zeus and the Olympians head to the Peloponnese to save Apollo’s twin sister, who’s under a sleep spell, in this Heroes in Training adventure.Zeus a...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476013472,"=""9781481435086""",Crius and the Night of Fright,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Zeus and the Olympians head to the Peloponnese to save Apollo’s twin sister, who’s under a sleep spell, in this Heroes in Training adventure.Zeus a...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
3,409833394,"=""9781442488267""",Aphrodite the Fair,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Aphrodite has her hands full with Eris, who loves to stir up mischief, in this Goddess Girls adventure.Eris is a goddess girl who has a penchant fo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409833394,"=""9781442488274""",Aphrodite the Fair,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Aphrodite has her hands full with Eris, who loves to stir up mischief, in this Goddess Girls adventure.Eris is a goddess girl who has a penchant fo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409833394,"=""9781442488281""",Aphrodite the Fair,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Aphrodite has her hands full with Eris, who loves to stir up mischief, in this Goddess Girls adventure.Eris is a goddess girl who has a penchant fo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
4,409898998,"=""9781442488519""",Cronus and the Threads of Dread,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Zeus and the Olympians must deal with monstrous spiders and dangerous webs in this Heroes in Training adventure.A giant spiderweb in the sky with t...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409898998,"=""9781442488526""",Cronus and the Threads of Dread,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Zeus and the Olympians must deal with monstrous spiders and dangerous webs in this Heroes in Training adventure.A giant spiderweb in the sky with t...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409898998,"=""9781442488533""",Cronus and the Threads of Dread,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Zeus and the Olympians must deal with monstrous spiders and dangerous webs in this Heroes in Training adventure.A giant spiderweb in the sky with t...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
5,409896515,"=""9781442488489""",Ares and the Spear of Fear,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Ares, Zeus, and the other Olympians encounter a huge snake and a sharp challenge in this Heroes in Training adventure.After overcoming many challen...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409896515,"=""9781442488496""",Ares and the Spear of Fear,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Ares, Zeus, and the other Olympians encounter a huge snake and a sharp challenge in this Heroes in Training adventure.After overcoming many challen...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409896515,"=""9781442488502""",Ares and the Spear of Fear,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Ares, Zeus, and the other Olympians encounter a huge snake and a sharp challenge in this Heroes in Training adventure.After overcoming many challen...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
6,409831622,"=""9781442488236""",Iris the Colorful,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Iris has a rainbow of colorful experiences, from visiting the Underworld to conversing with her crush in this Goddess Girls adventure.Iris is the m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409831622,"=""9781442488243""",Iris the Colorful,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Iris has a rainbow of colorful experiences, from visiting the Underworld to conversing with her crush in this Goddess Girls adventure.Iris is the m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409831622,"=""9781442488250""",Iris the Colorful,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Iris has a rainbow of colorful experiences, from visiting the Underworld to conversing with her crush in this Goddess Girls adventure.Iris is the m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
7,409829568,"=""9781442488205""",Athena the Proud,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Athena wants to upgrade a labyrinth for King Minos, but her approach causes problems in this Goddess Girls adventure.Athena’s arrogance gets the be...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409829568,"=""9781442488212""",Athena the Proud,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Athena wants to upgrade a labyrinth for King Minos, but her approach causes problems in this Goddess Girls adventure.Athena’s arrogance gets the be...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409829568,"=""9781442488229""",Athena the Proud,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Athena wants to upgrade a labyrinth for King Minos, but her approach causes problems in this Goddess Girls adventure.Athena’s arrogance gets the be...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
8,409894686,"=""9781442488458""",Apollo and the Battle of the Birds,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"When a flock of angry birds threaten Zeus and his fellow Olympians, they need the help of a new friend—assuming the stranger is actually a friend!A...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409894686,"=""9781442488465""",Apollo and the Battle of the Birds,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"When a flock of angry birds threaten Zeus and his fellow Olympians, they need the help of a new friend—assuming the stranger is actually a friend!A...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409894686,"=""9781442488472""",Apollo and the Battle of the Birds,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"When a flock of angry birds threaten Zeus and his fellow Olympians, they need the help of a new friend—assuming the stranger is actually a friend!A...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
