Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161704,"=""9781416574644""",It Takes a Village,Hillary Rodham Clinton (1487327),eBook,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
"",161704,"=""9780743562614""",It Takes a Village,Hillary Rodham Clinton (1487327),Audio Download,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
"",161704,"=""9781416540649""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
2,23449068,"=""9780743293341""",Sex Collectors,Geoff Nicholson (21521944),eBook,"Though you might not encounter the subject in Artforum or stumble across it at Sotheby's, the thriving business of erotica is a mixture of sophisti...","","Non fiction, Simon & Schuster"
3,31305850,"=""9781416548188""",AA Gill is Away,A.A. Gill (31305881),eBook,"A. A. Gill is one of the most feared writers in London, noted--according to the New York Times--for his ""rapier wit."" Some even consider the mere a...","","Pop Culture, Non fiction, Simon & Schuster"
"",31305850,"=""9780743276672""",AA Gill is Away,A.A. Gill (31305881),Trade Paperback,"A. A. Gill is one of the most feared writers in London, noted--according to the New York Times--for his ""rapier wit."" Some even consider the mere a...","","Pop Culture, Non fiction, Simon & Schuster"
4,18868423,"=""9780743271615""",Branded Nation,James B. Twitchell (18868427),eBook,"Branding, says James Twitchell, is nothing more than commercial storytelling; brands are the stories that are associated with products. (For exampl...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",18868423,"=""9780743243476""",Branded Nation,James B. Twitchell (18868427),Trade Paperback,"Branding has become so successful and so ubiquitous that even cultural institutions have embraced it. In this witty and trenchant social analysis, ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
5,23826950,"=""9781439117040""",Souls of Black Folk,W.E.B. Dubois (276156),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary—each book includes educat...,"Popular culture, General Fiction","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",23826950,"=""9781416500414""",Souls of Black Folk,W.E.B. Dubois (276156),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary—each book includes educat...,"Popular culture, General Fiction","Academic, Classics, Literary, Non fiction, Simon & Schuster"
6,17178162,"=""9780743262859""",On Paradise Drive,David Brooks (1252324),eBook,"The author of the acclaimed bestseller Bobos in Paradise, which hilariously described the upscale American culture, takes a witty look at how being...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",17178162,"=""9780743227391""",On Paradise Drive,David Brooks (1252324),Trade Paperback,"Take a look at Americans in their natural habitat: guys shopping for barbecue grills, doing that special walk men do when in the presence of lumber...",Science/Popular Science,"Non fiction, Simon & Schuster"
7,17654653,"=""9780743258630""",Can't Find My Way Home,Martin Torgoff (17654678),eBook,Can't Find My Way Home is a history of illicit drug use in America in the second half of the twentieth century and a personal journey through the d...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",17654653,"=""9780743230117""",Can't Find My Way Home,Martin Torgoff (17654678),Trade Paperback,"From the narcotic allure of the bebop and Beat generations to the psychedelic 1960s, Vietnam, the cocaine-fueled disco era, the crack epidemic, and...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
8,18222970,"=""9781451603712""",Peninsula of Lies,Edward Ball (1284488),eBook,"Peninsula of Lies is a nonfiction mystery, set in haunting locales and peopled with fascinating characters, that unwraps the enigma of a woman name...","","Non fiction, Simon & Schuster"
"",18222970,"=""9780743235617""",Peninsula of Lies,Edward Ball (1284488),Trade Paperback,"Peninsula of Lies is nonfiction mystery, set in a haunting gothic locale and peopled by fascinating and eccentric characters. Its hero and heroine ...","","Non fiction, Simon & Schuster"
9,18205932,"=""9781439106884""",Better Together,"Robert D. Putnam (19877459), Lewis Feldstein (19877460)",eBook,"In his acclaimed bestselling book, Bowling Alone: The Collapse and Revival of American Community, Robert Putnam described a thirty-year decline in ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",18205932,"=""9780743235471""",Better Together,"Robert D. Putnam (19877459), Lewis Feldstein (19877460)",Trade Paperback,"In his acclaimed Bowling Alone, Robert Putnam describes the United States as a nation in which we have become increasingly disconnected from one an...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
10,1073190,"=""9781439128411""",People Adrift,Peter Steinfels (1073194),eBook,"In A People Adrift, a prominent Catholic thinker states bluntly that the Catholic Church in the United States must transform itself or suffer irrev...","","Non fiction, Simon & Schuster"
"",1073190,"=""9780743261449""",People Adrift,Peter Steinfels (1073194),Trade Paperback,"In this widely acclaimed book that will long remain an indispensable work on American religion and the Catholic Church, one of its most influential...","","Non fiction, Simon & Schuster"
11,19197434,"=""9780743266178""",Are You There Alone?,Suzanne O'Malley (19197448),eBook,"Suzanne O'Malley takes a close look at the Andrea Yates murder trial and discovers medical misjudgment, professional negligence, misapplied law, an...",True Crime,"Non fiction, Simon & Schuster"
"",19197434,"=""9780743539296""",Are You There Alone?,Suzanne O'Malley (19197448),Audio Download,"Suzanne O'Malley takes a close look at the Andrea Yates murder trial and discovers medical misjudgment, professional negligence, misapplied law, an...",True Crime,"Non fiction, Simon & Schuster"
12,18433358,"=""9780743249546""",After,Steven Brill (18433529),eBook,"The story begins on September 12, 2001. It reads like a novel. But the characters in award-winning journalist Steven Brill's America are real. They...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster"
"",18433358,"=""9780743237109""",After,Steven Brill (18433529),Trade Paperback,"The critics unanimously agree that brilliant, award-winning reporter and bestselling author Steven Brill has written a powerful and sweeping narrat...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster"
"",18433358,"=""9780743540926""",After,Steven Brill (18433529),Audio Download,"After is an astounding, inspiring, and exciting account of America in the first year of the September 12th era. Based on 347 on-the-record intervie...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster"
13,1924021,"=""9781439128909""",Fresh Milk,Fiona Giles (1287719),eBook,"While countless breastfeeding guides crowd bookshelves, not one of them speaks to women with anything approaching bestselling author Fiona Giles's ...","","Non fiction, Simon & Schuster"
"",1924021,"=""9780743211475""",Fresh Milk,Fiona Giles (1287719),Trade Paperback,"While countless breastfeeding guides crowd bookshelves, not one of them speaks to women with anything approaching bestselling author Fiona Giles's ...","","Non fiction, Simon & Schuster"
14,1887373,"=""9781439127094""",Calculated Risks,Gerd Gigerenzer (1887383),eBook,"At the beginning of the twentieth century, H. G. Wells predicted that statistical thinking would be as necessary for citizenship in a technological...","","Non fiction, Simon & Schuster"
"",1887373,"=""9780743254236""",Calculated Risks,Gerd Gigerenzer (1887383),Trade Paperback,"At the beginning of the twentieth century, H. G. Wells predicted that statistical thinking would be as necessary for citizenship in a technological...","","Non fiction, Simon & Schuster"
15,17139017,"=""9781439126738""",Them,Jon Ronson (17139124),eBook,"A wide variety of extremist groups -- Islamic fundamentalists, neo-Nazis -- share the oddly similar belief that a tiny shadowy elite rule the world...","","Current Events, Media Tie-In, Social Situations, Non fiction, Simon & Schuster"
"",17139017,"=""9780743233217""",Them,Jon Ronson (17139124),Trade Paperback,From the bestselling author of The Psychopath Test: A Journey Through the Madness Industry and So You’ve Been Publicly Shamed.A wide variety of ext...,"","Current Events, Media Tie-In, Social Situations, Non fiction, Simon & Schuster"
16,593,"=""9781451669268""",Songs of the Doomed,Hunter S. Thompson (1314568),eBook,"First published in 1990, Songs of the Doomed is back in print -- by popular demand! In this third and most extraordinary volume of the Gonzo Papers...","","Fiction, Literary, Pop Culture, Simon & Schuster"
"",593,"=""9780743240994""",Songs of the Doomed,Hunter S. Thompson (1314568),Trade Paperback,"First published in 1990, Songs of the Doomed is back in print—by popular demand! In this third and most extraordinary volume of the Gonzo Papers, D...","","Fiction, Literary, Pop Culture, Simon & Schuster"
"",593,"=""9780743546096""",Songs of the Doomed,Hunter S. Thompson (1314568),Audio Download,"First published in 1990, Songs of the Doomed is back in print—by popular demand! In this third and most extraordinary volume of the Gonzo Papers, D...","","Fiction, Literary, Pop Culture, Simon & Schuster"
17,1202270,"=""9780743242271""",Finding the Boyfriend Within,Brad Gooch (1202293),eBook,"In the tradition of the perennial bestseller I'm OK, You're OK, noted author Brad Gooch offers single and coupled gay men a provocative, sophistica...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",1202270,"=""9780743225304""",Finding the Boyfriend Within,Brad Gooch (1202293),Trade Paperback,"In the tradition of the perennial bestseller I'm OK, You're OK, noted author Brad Gooch offers single and coupled gay men a provocative, sophistica...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
18,1568549,"=""9781439129012""",Roads,Larry McMurtry (547),eBook,"As he crisscrosses America—driving in search of the present, the past, and himself—Larry McMurtry shares his fascination with this nation's great t...","","Literary, Western, Non fiction, Simon & Schuster"
"",1568549,"=""9780684868851""",Roads,Larry McMurtry (547),Trade Paperback,"As he crisscrosses America—driving in search of the present, the past, and himself—Larry McMurtry shares his fascination with this nation's great t...","","Literary, Western, Non fiction, Simon & Schuster"
19,1511151,"=""9780743204682""",Squandering Aimlessly,David Brancaccio (1511159),eBook,"Poor, misguided fellow. David Brancaccio, host of public radio's rambunctious and eclectic business program Marketplace, used to think the big prob...",Business,"Non fiction, Simon & Schuster"
"",1511151,"=""9780743518840""",Squandering Aimlessly,David Brancaccio (1511159),Audio Download,"What would you do if you received a sudden financial windfall? David Brancaccio, whose ability to clarify economic matters has made public radio's ...",Business,"Non fiction, Simon & Schuster"
20,161419,"=""9780684872162""",Where Wizards Stay Up Late,"Matthew Lyon (703051), Katie Hafner (421)",eBook,"Twenty five years ago, it didn't exist. Today, twenty million people worldwide are surfing the Net. Where Wizards Stay Up Late is the exciting stor...","",Simon & Schuster
"",161419,"=""9780684832678""",Where Wizards Stay Up Late,"Matthew Lyon (703051), Katie Hafner (421)",Trade Paperback,"Twenty five years ago, it didn't exist. Today, twenty million people worldwide are surfing the Net. Where Wizards Stay Up Late is the exciting stor...","",Simon & Schuster
