Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228150303,"=""9798881600129""",Hello Lovely!,Lang Leav (439921875),Hardcover,"Explore and discover a life-changing collection of beautiful quotes by one of the most quoted writers in modern history, Lang Leav.Inspired by year...","","Non-Fiction, Andrews McMeel Publishing"
2,226382434,"=""9781524894368""",Sometimes It's Heaven,Judy Collins (226382475),Trade Paperback,Sometimes It’s Heaven is an inspiring poetry collection from Grammy Award-winning singer-songwriter Judy Collins.Written with the bold vulnerabilit...,"","Non-Fiction, Andrews McMeel Publishing"
3,226382648,"=""9781524895426""",Art of Falling in Love Again,Franny Arrieta (226382689),Trade Paperback,The Art of Falling in Love Again is the highly anticipated second collection from poet and internet personality Franny Arrieta that speaks on heart...,"","Non-Fiction, Andrews McMeel Publishing"
4,216496913,"=""9781524892104""",Sunbreak,Donovan Beck (216496952),Trade Paperback,"Sunbreak: Notes on Hope, from breakout social media poet Donovan Beck, is a rousing collection of poetry and prose written in an effort to create a...","","Non-Fiction, Andrews McMeel Publishing"
5,226382607,"=""9781524895129""",Prince of Hearts,Raegan Fordemwalt (224623566),Trade Paperback,"Raegan Fordemwalt—poet and author of the runaway hit Lover Girl—is back with the highly anticipated follow-up collection of poetry and art, Prince ...","","Non-Fiction, Andrews McMeel Publishing"
6,229001871,"=""9798881600174""",New Moons,r.h. Sin (2108585806),Trade Paperback,"The first installment in the Healing Verses series from prolific writer and poet r.h. Sin comes New Moons, a profound collection of restorative poe...","","Non-Fiction, Andrews McMeel Publishing"
7,221201643,"=""9781524894757""",In Her Light,Christi Steyn (193694597),Trade Paperback,"In Her Light is breakout poet Christi Steyn’s second collection of poetry, exploring the all-encompassing journey back to the truest version of the...","","Non-Fiction, Andrews McMeel Publishing"
8,221202065,"=""9781524890032""",she followed the moon back to herself,Amanda Lovelace (2124128263),Trade Paperback,"the tenth poetry collection from amanda lovelace deviates from the well-worn path of fairy tales &amp; myths, instead bringing readers face to face...","","Non-Fiction, Andrews McMeel Publishing"
9,221201723,"=""9781524890056""",Meet Me Halfway,Samantha King Holmes (153906192),Trade Paperback,In Meet Me Halfway—her first solo venture since 2019's Don't Tell Me Not to Ask Why—Samantha King Holmes is ready to dive even deeper into the dyna...,"","Non-Fiction, Andrews McMeel Publishing"
10,224623523,"=""9781524895112""",Lover Girl,Raegan Fordemwalt (224623566),Trade Paperback,"Lover Girl is the dreamy debut from poet and breakout TikTok star Raegan Fordemwalt, enhanced with a new cover and never-before-shared poems and ar...","","Non-Fiction, Andrews McMeel Publishing"
11,221201976,"=""9781524893798""",Secret of You,Iain S. Thomas (150990850),Trade Paperback,"In the long-awaited follow-up to his bestselling collection, The Truth of You, poet Iain Thomas explores the unseen forces that shape our inner exp...","","Non-Fiction, Andrews McMeel Publishing"
"",221201976,"=""9781797170022""",Secret of You,Iain S. Thomas (150990850),Audio Download,"In the long-awaited follow-up to his bestselling collection, The Truth of You, poet Iain Thomas explores the unseen forces that shape our inner exp...","","Non-Fiction, Andrews McMeel Publishing"
12,221639462,"=""9781524893781""",Inward Trilogy,yung pueblo (204844878),Hardcover,"#1 NEW YORK TIMES BESTSELLING AUTHOR  A gorgeous, gift-worthy box set collecting yung pueblo’s bestselling poetic trilogy on developing self-knowle...","","Non-Fiction, Andrews McMeel Publishing"
13,221201594,"=""9781524894337""",Prayers of My Youth,F.S. Yousaf (187376756),Trade Paperback,"Bold, heartfelt ruminations from celebrated poet F.S. Yousaf on religion, faith, and coming of age in the shadow of them both, Prayers of My Youth ...","","Non-Fiction, Andrews McMeel Publishing"
14,221202106,"=""9781524892562""",Vessel Born to Float,Yazmin Monet Watkins (221202148),Trade Paperback,"Poignant and beautifully examined, poet Yazmin Monét Watkins takes readers on an introspective journey through the intersection of race, gender, se...","","Non-Fiction, Andrews McMeel Publishing"
15,221201509,"=""9781524892258""",Body's a Bad Monster,Rowan Perez (224696321),Trade Paperback,"Body’s a Bad Monster is a harrowing exploration of trauma and freedom told in captivating poetic prose from social media sensation Rowan Perez, als...","","Non-Fiction, Andrews McMeel Publishing"
16,216496748,"=""9781524890261""",Glass Hearts & Unspoken Goodbyes,Kayla McCullough (213667715),Trade Paperback,Glass Hearts &amp; Unspoken Goodbyes is a collection of poetry that celebrates love and the journey through it and back to it that connects us all....,"","Non-Fiction, Andrews McMeel Publishing"
17,216496460,"=""9781524886745""",Month of Sundays,Courtney Peppernell (100255911),Trade Paperback,"From poet Courtney Peppernell comes the story of a very long winter, a month of dark and unforgiving Sundays, that will make you question your stre...","","Non-Fiction, Andrews McMeel Publishing"
"",216496460,"=""9781797169965""",Month of Sundays,Courtney Peppernell (100255911),Audio Download,"From poet Courtney Peppernell comes the story of a very long winter, a month of dark and unforgiving Sundays, that will make you question your stre...","","Non-Fiction, Andrews McMeel Publishing"
18,216496954,"=""9781524892197""",Oaths,F.S. Yousaf (187376756),Trade Paperback,The poems within Oaths contain a promise made to oneself for a better future. Read with all the hope you can muster.A stunning and emotional follow...,"","Non-Fiction, Andrews McMeel Publishing"
19,216496994,"=""9781524892241""",But I Don't Feel Empowered,Suri Chan (216497033),Trade Paperback,"In But I Don't Feel Empowered, poet and artist Suri Chan harnesses the power of beautiful language and whimsical illustrations to speak on both the...","","Non-Fiction, Andrews McMeel Publishing"
20,216496581,"=""9781524889241""",Midnight Moon,r.h. Sin (2108585806),Trade Paperback,Can we be lonely together? Asks r.h. Sin in this heartbreaking collection of poetry.A Midnight Moon is a moving collection of poetry from celebrate...,"","Non-Fiction, Andrews McMeel Publishing"
