Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192948454,"=""9781665925655""",Writing in Color,"Julie C. Dao (192991005), Karuna Riazi (2105807769), Gail D. Villanueva (192991190), Julian Winters (192991207), Kat Zhang (2086574152), Chloe Gong (163826598), Joan He (192991059), Kosoko Jackson (192991076), Adiba Jaigirdar (192991092), Darcie Little Badger (192990971), Yamile Saied Méndez (192991123), Axie Oh (192991139), Laura Pohl (192991155), Cindy Pon (2112122911)",Trade Paperback,"Rethink the way you approach writing in this “honest, useful craft book that all fledgling writers need” (Kirkus Reviews, starred review) from four...","","Academic, African-American, Black History Month, Concepts, Hispanic, Pop Culture, Short Stories & Anthologies, Teen, International, Spanish Language, Gift Books, Inspirational, Non fiction, Asian Chinese, Asian General, Asian Korean, Asian Vietnamese, Australian, Boy's Interest, German, Girl's Interest, Immigration, Indian, Irish, Multicultural, Office & Workplace, Religious, Memoir, Indigenous People, Margaret K. McElderry Books"
"",192948454,"=""9781665925648""",Writing in Color,"Julie C. Dao (192991005), Karuna Riazi (2105807769), Gail D. Villanueva (192991190), Julian Winters (192991207), Kat Zhang (2086574152), Chloe Gong (163826598), Joan He (192991059), Kosoko Jackson (192991076), Adiba Jaigirdar (192991092), Darcie Little Badger (192990971), Yamile Saied Méndez (192991123), Axie Oh (192991139), Laura Pohl (192991155), Cindy Pon (2112122911)",Hardcover,"Rethink the way you approach writing in this “honest, useful craft book that all fledgling writers need” (Kirkus Reviews, starred review) from four...","","Academic, African-American, Black History Month, Concepts, Hispanic, Pop Culture, Short Stories & Anthologies, Teen, International, Spanish Language, Gift Books, Inspirational, Non fiction, Asian Chinese, Asian General, Asian Korean, Asian Vietnamese, Australian, Boy's Interest, German, Girl's Interest, Immigration, Indian, Irish, Multicultural, Office & Workplace, Religious, Memoir, Indigenous People, Margaret K. McElderry Books"
"",192948454,"=""9781665925662""",Writing in Color,"Julie C. Dao (192991005), Karuna Riazi (2105807769), Gail D. Villanueva (192991190), Julian Winters (192991207), Kat Zhang (2086574152), Chloe Gong (163826598), Joan He (192991059), Kosoko Jackson (192991076), Adiba Jaigirdar (192991092), Darcie Little Badger (192990971), Yamile Saied Méndez (192991123), Axie Oh (192991139), Laura Pohl (192991155), Cindy Pon (2112122911)",eBook,"Rethink the way you approach writing in this “honest, useful craft book that all fledgling writers need” (Kirkus Reviews, starred review) from four...","","Academic, African-American, Black History Month, Concepts, Hispanic, Pop Culture, Short Stories & Anthologies, Teen, International, Spanish Language, Gift Books, Inspirational, Non fiction, Asian Chinese, Asian General, Asian Korean, Asian Vietnamese, Australian, Boy's Interest, German, Girl's Interest, Immigration, Indian, Irish, Multicultural, Office & Workplace, Religious, Memoir, Indigenous People, Margaret K. McElderry Books"
2,193478830,"=""9784056212297""",Play Smart My First CUTTING BOOK,Gakken early childhood experts (140441784),Trade Paperback,"This Mom’s Choice award-winning activity book provides 60 fun-first, fine motor skill-building activities for preschoolers. **Play Smart My First s...","","Non fiction, Gakken"
3,183323057,"=""9784056212150""",Play Smart Cutting and Pasting Age 3+,Gakken early childhood experts (183322965),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 50 stickers, and a wipe-off activity board For ages 3-5 8....","","Non fiction, Gakken"
4,183322851,"=""9784056212143""",Play Smart Cutting and Pasting Age 2+,Gakken early childhood experts (183322965),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-off activity board For ages 2-4 8....","","Non fiction, Gakken"
5,144856564,"=""9781499807998""",Karina Garcia's Next-Level DIY Slime,Karina Garcia (2141905576),Trade Paperback,"Learn to make the most mind-blowing slimes at home with these 15 all-new, super-fun, borax-free recipes from YouTube sensation Karina Garcia.In thi...","","Non fiction, little bee books"
"",144856564,"=""9781499808605""",Karina Garcia's Next-Level DIY Slime,Karina Garcia (2141905576),Fixed Layout eBook,"Learn to make the most mind-blowing slimes at home with these 15 all-new, super-fun, borax-free recipes from YouTube sensation Karina Garcia.In thi...","","Non fiction, little bee books"
6,2142246254,"=""9781941367490""",I Can Do That! Cut & Paste,"",Trade Paperback,"Tiny hands can turn torn paper scraps into spectacular art with this unique, colorful activity book!This beautiful, thoughtfully designed book, pro...","","Non fiction, Downtown Bookworks"
7,100779857,"=""9781499807004""",Karina Garcia's Must-Try DIYs,Karina Garcia (2141905576),Trade Paperback,"Unleash your creativity with these 20 easy do-it-yourself projects from YouTube sensation Karina Garcia.In this follow-up to her bestseller, Karina...","","Non fiction, little bee books"
"",100779857,"=""9781499808612""",Karina Garcia's Must-Try DIYs,Karina Garcia (2141905576),Fixed Layout eBook,"Unleash your creativity with these 20 easy do-it-yourself projects from YouTube sensation Karina Garcia.In this follow-up to her bestseller, Karina...","","Non fiction, little bee books"
