Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153820091,"=""9781982115128""",Fair Shake,"Naomi Cahn (153819935), June Carbone (153819977), Nancy Levit (153819992)",Hardcover,"A stirring, comprehensive look at the state of women in the workforce—why women’s progress has stalled, how our economy fosters unproductive compet...","","Non fiction, Simon & Schuster"
"",153820091,"=""9781797178578""",Fair Shake,"Naomi Cahn (153819935), June Carbone (153819977), Nancy Levit (153819992)",Audio Download,"A stirring, comprehensive look at the state of women in the workforce—why women’s progress has stalled, how our economy fosters unproductive compet...","","Non fiction, Simon & Schuster"
"",153820091,"=""9781982115142""",Fair Shake,"Naomi Cahn (153819935), June Carbone (153819977), Nancy Levit (153819992)",eBook,"A stirring, comprehensive look at the state of women in the workforce—why women’s progress has stalled, how our economy fosters unproductive compet...","","Non fiction, Simon & Schuster"
2,219972997,"=""9781923144187""",Unstoppable Success,Jessica Williamson (219973033),eBook,"This book is for you: the big dreamer, the one who never takes no for an answer, and who always knows how to find a way to MAKE IT HAPPEN!    If yo...","","Non fiction, Big Sky Publishing"
3,195381679,"=""9781668010655""",Dealmaker,Mauricio Umansky (195381509),Trade Paperback,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
"",195381679,"=""9781668010648""",Dealmaker,Mauricio Umansky (195381509),Hardcover,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
"",195381679,"=""9781668010662""",Dealmaker,Mauricio Umansky (195381509),eBook,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
"",195381679,"=""9781797153414""",Dealmaker,Mauricio Umansky (195381509),Audio Download,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
4,182822709,"=""9781982181420""",Radical Confidence,Lisa Bilyeu (182822483),Trade Paperback,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non fiction, S&S/Simon Element"
"",182822709,"=""9781797143101""",Radical Confidence,Lisa Bilyeu (182822483),Audio Download,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non fiction, S&S/Simon Element"
"",182822709,"=""9781982181413""",Radical Confidence,Lisa Bilyeu (182822483),Hardcover,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non fiction, S&S/Simon Element"
"",182822709,"=""9781982181437""",Radical Confidence,Lisa Bilyeu (182822483),eBook,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non fiction, S&S/Simon Element"
5,218000796,"=""9798888453841""",Attitude Equation,"Mark Schulman (218000834), Jim Samuels (218000850)",Trade Paperback,"Through interviews with some of today’s world-class performers, you will learn to immediately apply a formula to empower your attitude and alter th...","","Non fiction, Permuted Press"
6,178289514,"=""9781982169459""",Ringmaster,Abraham Josephine Riesman (178289453),Trade Paperback,"This definitive biography of Vince McMahon, former WWE chairman and CEO, is “riveting, essential reading” (Rick Perlstein, New York Times bestselli...","","Non fiction, Atria Books"
"",178289514,"=""9781797155661""",Ringmaster,Abraham Josephine Riesman (178289453),Audio Download,"This definitive biography of Vince McMahon, former WWE chairman and CEO, is “riveting, essential reading” (Rick Perlstein, New York Times bestselli...","","Non fiction, Atria Books"
"",178289514,"=""9781982169442""",Ringmaster,Abraham Josephine Riesman (178289453),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER NPR’s 2023 Books We Love “Riveting, essential reading.” —Rick Perlstein, author of Reaganland The definitive biog...","","Non fiction, Atria Books"
"",178289514,"=""9781982169466""",Ringmaster,Abraham Josephine Riesman (178289453),eBook,"INSTANT NEW YORK TIMES BESTSELLER NPR’s 2023 Books We Love “Riveting, essential reading.” —Rick Perlstein, author of Reaganland The definitive biog...","","Non fiction, Atria Books"
7,217772744,"=""9781637632895""",Take Less. Do More.,Glen Van Peski (217772782),Hardcover,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non fiction, Forefront Books"
"",217772744,"=""9781637632901""",Take Less. Do More.,Glen Van Peski (217772782),eBook,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non fiction, Forefront Books"
8,218749364,"=""9798888451946""",Bringing Adam Smith into the American Home,"Jack Ryan (218749489), John Tamny (181900455)",Hardcover,"Get ready to have everything you’ve ever believed about housing and homeownership challenged.In Bringing Adam Smith into the American Home, authors...","","Non fiction, Post Hill Press"
"",218749364,"=""9798888451953""",Bringing Adam Smith into the American Home,"Jack Ryan (218749489), John Tamny (181900455)",eBook,"Get ready to have everything you’ve ever believed about housing and homeownership challenged.In Bringing Adam Smith into the American Home, authors...","","Non fiction, Post Hill Press"
9,215021059,"=""9798888451908""",Taxocracy,Scott Hodge (215021096),Hardcover,"Taxocracy: What You Don’t Know About Taxes and How They Rule Your Daily Life won’t help you lower your tax bill, but it will help you understand ho...","","Non fiction, Post Hill Press"
