Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162361580,"=""9781982131395""",Soulbbatical,Shelley Paxton (162361402),Trade Paperback,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, S&S/Simon Element"
"",162361580,"=""9781508299783""",Soulbbatical,Shelley Paxton (162361402),Audio Download,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, S&S/Simon Element"
"",162361580,"=""9781982131357""",Soulbbatical,Shelley Paxton (162361402),eBook,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, S&S/Simon Element"
2,219056246,"=""9798888454275""",Hero/Villain,Mark Eglinton (219056284),Trade Paperback,"The inside story of the man who claims to have invented Bitcoin, and his battle to protect it. “Fans of cryptocurrency, and perhaps forensic accoun...","","Non fiction, Permuted Press"
3,218129760,"=""9798888454572""",From Invisible to Icon,John Fareed (218129798),Trade Paperback,Are you ready to go from unnoticed to unstoppable? The Revised and Expanded Edition of From Invisible to Icon is a guidebook for anyone seeking to ...,"","Non fiction, Post Hill Press"
"",218129760,"=""9798888454565""",From Invisible to Icon,John Fareed (218129798),Hardcover,Are you ready to go from unnoticed to unstoppable? The Revised and Expanded Edition of From Invisible to Icon is a guidebook for anyone seeking to ...,"","Non fiction, Post Hill Press"
4,180113412,"=""9781982174217""",Cities in the Sky,Jason M. Barr (180113090),Hardcover,From one of the world’s top experts on the economics of skyscrapers—a fascinating account of the ever-growing quest for super tall buildings across...,"","Non fiction, Scribner"
"",180113412,"=""9781797177144""",Cities in the Sky,Jason M. Barr (180113090),Audio Download,From one of the world’s top experts on the economics of skyscrapers—a fascinating account of the ever-growing quest for super tall buildings across...,"","Non fiction, Scribner"
"",180113412,"=""9781982174231""",Cities in the Sky,Jason M. Barr (180113090),eBook,From one of the world’s top experts on the economics of skyscrapers—a fascinating account of the ever-growing quest for super tall buildings across...,"","Non fiction, Scribner"
5,193879317,"=""9781668008379""",Wealth Decision,Dominique Broadway (193879171),Trade Paperback,"A “practical and inspiring” (Tiffany Aliche, New York Times bestselling author of Get Good with Money) road map for becoming a millionaire and buil...","","Non fiction, S&S/Simon Element"
"",193879317,"=""9781668008362""",Wealth Decision,Dominique Broadway (193879171),Hardcover,"A “practical and inspiring” (Tiffany Aliche, New York Times bestselling author of Get Good with Money) road map for becoming a millionaire and buil...","","Non fiction, S&S/Simon Element"
"",193879317,"=""9781668008386""",Wealth Decision,Dominique Broadway (193879171),eBook,"A “practical and inspiring” (Tiffany Aliche, New York Times bestselling author of Get Good with Money) road map for becoming a millionaire and buil...","","Non fiction, S&S/Simon Element"
"",193879317,"=""9781797161013""",Wealth Decision,Dominique Broadway (193879171),Audio Download,"A “practical and inspiring” (Tiffany Aliche, New York Times bestselling author of Get Good with Money) road map for becoming a millionaire and buil...","","Non fiction, S&S/Simon Element"
6,216920896,"=""9781804178294""",Orange Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non fiction, Flame Tree Publishing"
7,217176051,"=""9781804178300""",Spring Green Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non fiction, Flame Tree Publishing"
8,216920855,"=""9781804178287""",Blazing Sunset Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non fiction, Flame Tree Publishing"
9,156464021,"=""9781982120597""",Wolves of K Street,"Brody Mullins (156463980), Luke Mullins (156463997)",Hardcover,"A dazzling and infuriating portrait of fifty years of corporate influence in Washington, The Wolves of K Street is a masterpiece of narrative nonfi...","","Non fiction, Simon & Schuster"
"",156464021,"=""9781797176468""",Wolves of K Street,"Brody Mullins (156463980), Luke Mullins (156463997)",Audio Download,"A dazzling and infuriating portrait of fifty years of corporate influence in Washington, The Wolves of K Street is a masterpiece of narrative nonfi...","","Non fiction, Simon & Schuster"
"",156464021,"=""9781982120610""",Wolves of K Street,"Brody Mullins (156463980), Luke Mullins (156463997)",eBook,"A dazzling and infuriating portrait of fifty years of corporate influence in Washington, The Wolves of K Street is a masterpiece of narrative nonfi...","","Non fiction, Simon & Schuster"
10,203185366,"=""9781668027615""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),Hardcover,"“A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentially transforms your c...","","Non fiction, S&S/Simon Element"
