Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193687507,"=""9781637630976""",Business Behind the Song,Scott Brickell (193687544),Hardcover,"Whether you’re an aspiring artist, a new college grad, or a seasoned professional, Scott Brickell’s The Business Behind the Song is a must-have han...","","Non-Fiction, Forefront Books"
"",193687507,"=""9781637630983""",Business Behind the Song,Scott Brickell (193687544),eBook,"Whether you’re an aspiring artist, a new college grad, or a seasoned professional, Scott Brickell’s The Business Behind the Song is a must-have han...","","Non-Fiction, Forefront Books"
2,197237886,"=""9781637631508""",Giving Crisis,Andrew S. McNair (212260831),Hardcover,The Giving Crisis by Andrew McNair offers average givers a different solution for finding meaning and purpose in their lives—radical generosity.  T...,"","Non-Fiction, Forefront Books"
3,186839995,"=""9781982191283""",These Are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",Hardcover,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non-Fiction, Simon & Schuster"
"",186839995,"=""9781797158693""",These are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",Audio Download,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non-Fiction, Simon & Schuster"
"",186839995,"=""9781982191290""",These Are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",Trade Paperback,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non-Fiction, Simon & Schuster"
"",186839995,"=""9781982191306""",These Are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",eBook,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non-Fiction, Simon & Schuster"
4,168599560,"=""9781982144326""",Leader's Guide to Unconscious Bias,"Pamela Fuller (168599501), Mark Murphy (156496201)",Trade Paperback,"A “profound” (Cynt Marshall, CEO of the Dallas Mavericks), timely, must-have guide to understanding and overcoming bias in the workplace from the e...","","Non-Fiction, Simon & Schuster"
"",168599560,"=""9781797120010""",Leader's Guide to Unconscious Bias,"Pamela Fuller (168599501), Mark Murphy (156496201)",Audio Download,"A “profound” (Cynt Marshall, CEO of the Dallas Mavericks), timely, must-have guide to understanding and overcoming bias in the workplace from the e...","","Non-Fiction, Simon & Schuster"
"",168599560,"=""9781982144319""",Leader's Guide to Unconscious Bias,"Pamela Fuller (168599501), Mark Murphy (156496201)",Hardcover,"A timely, must-have guide to understanding and overcoming bias in the workplace, from the experts at FranklinCovey. Unconscious bias affects everyo...","","Non-Fiction, Simon & Schuster"
"",168599560,"=""9781982144333""",Leader's Guide to Unconscious Bias,"Pamela Fuller (168599501), Mark Murphy (156496201)",eBook,"A “profound” (Cynt Marshall, CEO of the Dallas Mavericks), timely, must-have guide to understanding and overcoming bias in the workplace from the e...","","Non-Fiction, Simon & Schuster"
5,200214281,"=""9781637351697""",How to Become an Effective Leader,Michael Brainard (200214318),Trade Paperback,"Take your leadership to the next level! Using his extensive experience developing and coaching leaders across the country, Michael Brainard details...","","Non-Fiction, Leaders Press"
6,195908007,"=""9781637631195""",Turning Small Talk into Big Talk,Jan Janura (195908046),Hardcover,"In Turning Small Talk into Big Talk, Jan Janura helps readers move below the surface and experience deep, meaningful conversations that are not onl...","","Non-Fiction, Forefront Books"
"",195908007,"=""9781637631201""",Turning Small Talk into Big Talk,Jan Janura (195908046),eBook,"In Turning Small Talk into Big Talk, Jan Janura helps readers move below the surface and experience deep, meaningful conversations that are not onl...","","Non-Fiction, Forefront Books"
7,168211338,"=""9781982143756""",Trust and Inspire,"Stephen M.R. Covey (38247656), David Kasperson (212480343), McKinlee Covey (212480358), Gary T. Judd (212480377)",Trade Paperback,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non-Fiction, Simon & Schuster"
"",168211338,"=""9781797136066""",Trust and Inspire,"Stephen M.R. Covey (38247656), David Kasperson (212480343), McKinlee Covey (212480358), Gary T. Judd (212480377)",Audio Download,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non-Fiction, Simon & Schuster"
"",168211338,"=""9781982143725""",Trust and Inspire,"Stephen M.R. Covey (38247656), David Kasperson (212480343), McKinlee Covey (212480358), Gary T. Judd (212480377)",Hardcover,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non-Fiction, Simon & Schuster"
"",168211338,"=""9781982143763""",Trust and Inspire,"Stephen M.R. Covey (38247656), David Kasperson (212480343), McKinlee Covey (212480358), Gary T. Judd (212480377)",eBook,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non-Fiction, Simon & Schuster"
8,197237928,"=""9781637631515""",Giving Crisis,Andrew McNair (197237923),eBook,"The contemporary church faces a financial crisis of epic proportions. The reason is simple.   While wealthier than any generation in history, many ...","",Forefront Books
9,203833811,"=""9798887100081""",16 Undeniable Laws of Communication,John C. Maxwell (182887924),Hardcover,"Never Be Afraid to Speak to a Group AgainIt’s been said that public speaking is the number one fear of most people, with death being second. “This ...","","Non-Fiction, Maxwell Leadership"
"",203833811,"=""9798887100098""",16 Undeniable Laws of Communication,John C. Maxwell (182887924),eBook,"Never Be Afraid to Speak to a Group AgainIt’s been said that public speaking is the number one fear of most people, with death being second. “This ...","","Non-Fiction, Maxwell Leadership"
10,198219156,"=""9798887100043""",Life Lessons from the Little Red Wagon,Ronald E. Simmons (201774453),Hardcover,"Who would have thought that one of the most popular childhood toys held so many of life’s answers.In The Little Red Wagon, prolific business leader...","","Non-Fiction, Maxwell Leadership"
"",198219156,"=""9798887100050""",Life Lessons from the Little Red Wagon,Ronald E. Simmons (201774453),eBook,"Who would have thought that one of the most popular childhood toys held so many of life’s answers.In The Little Red Wagon, prolific business leader...","","Non-Fiction, Maxwell Leadership"
11,198790454,"=""9781804172971""",Sky Blue Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non-Fiction, Flame Tree Publishing"
12,173908199,"=""9781804172964""",Grey Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non-Fiction, Flame Tree Publishing"
13,197237802,"=""9781637631485""",Private Practice MBA,"Jeremy Pyle (197321458), Robbie Poe (197321460)",Hardcover,"A step-by-step road map for creating the business that you, your staff, and your patients deserve.Let’s get real . . . Should you read this book? H...","","Non-Fiction, Forefront Books"
"",197237802,"=""9781637631492""",Private Practice MBA,"Jeremy Pyle (197321458), Robbie Poe (197321460)",eBook,"A step-by-step road map for creating the business that you, your staff, and your patients deserve.Let’s get real . . . Should you read this book? H...","","Non-Fiction, Forefront Books"
14,190093541,"=""9781501154331""",Women Talk Money,"",Trade Paperback,"A searing and fearless anthology of essays exploring the profound impact of money on women’s lives, edited by prominent feminist and writer Rebecca...","","Non-Fiction, Simon & Schuster"
"",190093541,"=""9781501154348""",Women Talk Money,"",eBook,"A searing and fearless anthology of essays exploring the profound impact of money on women’s lives, edited by prominent feminist and writer Rebecca...","","Non-Fiction, Simon & Schuster"
"",190093541,"=""9781797138817""",Women Talk Money,"",Audio Download,"A searing and fearless anthology of essays exploring the profound impact of money on women’s lives, edited by prominent feminist and writer Rebecca...","","Non-Fiction, Simon & Schuster"
15,549384904,"=""9781501127830""",Perfect Mix,"Helen Rothberg, PhD (549384751)",Trade Paperback,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
"",549384904,"=""9781501127847""",Perfect Mix,"Helen Rothberg, PhD (549384751)",eBook,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
"",549384904,"=""9781508238973""",Perfect Mix,"Helen Rothberg, PhD (549384751)",Audio Download,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
16,181681629,"=""9781982177751""","Pandemic, Inc.",J. David McSwane (181681256),Trade Paperback,"“This startling, vital book deserves our attention.” —San Francisco Chronicle For fans of War Dogs and Bad Blood, an explosive look inside the rush...","","Non-Fiction, Atria/One Signal Publishers"
"",181681629,"=""9781797138435""","Pandemic, Inc.",J. David McSwane (181681256),Audio Download,"“This startling, vital book deserves our attention.” —San Francisco Chronicle For fans of War Dogs and Bad Blood, an explosive look inside the rush...","","Non-Fiction, Atria/One Signal Publishers"
"",181681629,"=""9781982177768""","Pandemic, Inc.",J. David McSwane (181681256),eBook,"“This startling, vital book deserves our attention.” —San Francisco Chronicle For fans of War Dogs and Bad Blood, an explosive look inside the rush...","","Non-Fiction, Atria/One Signal Publishers"
17,184895943,"=""9781982186999""",Happy at Any Cost,"Kirsten Grind (77693653), Katherine Sayre (184895354)",Trade Paperback,"From award-winning Wall Street Journal reporters, “a startling portrait of one of our greatest tech visionaries, Zappos CEO Tony Hsieh” (Robert Kol...","","Non-Fiction, Simon & Schuster"
"",184895943,"=""9781797140605""",Happy at Any Cost,"Kirsten Grind (77693653), Katherine Sayre (184895354)",Audio Download,"From award-winning Wall Street Journal reporters, “a startling portrait of one of our greatest tech visionaries, Zappos CEO Tony Hsieh” (Robert Kol...","","Non-Fiction, Simon & Schuster"
"",184895943,"=""9781982187002""",Happy at Any Cost,"Kirsten Grind (77693653), Katherine Sayre (184895354)",eBook,"From award-winning Wall Street Journal reporters, “a startling portrait of one of our greatest tech visionaries, Zappos CEO Tony Hsieh” (Robert Kol...","","Non-Fiction, Simon & Schuster"
18,197719915,"=""9781639363742""",How to Invest,"Peter Stanyer (200120536), Masood Javaid (197883079), Stephen Satchell (197883084)",Hardcover,A dynamic new guide to personal investment for the era of cryptocurrencies and personal trading platforms.We’re all investors now. The first quarte...,"","Non-Fiction, Pegasus Books"
"",197719915,"=""9781639363759""",How to Invest,"Peter Stanyer (200120536), Masood Javaid (197883079), Stephen Satchell (197883084)",eBook,A dynamic new guide to personal investment for the era of cryptocurrencies and personal trading platforms.We’re all investors now. The first quarte...,"","Non-Fiction, Pegasus Books"
19,197687437,"=""9781639363612""",Innovating with Impact,"Ted Ladd (197687479), Alessandro Lanteri (197864884)",Hardcover,We're all innovators now. Thinkers and entrepreneurs Ted Ladd and Alessandro Lanteri show us how to make the most of our ideas.It is a myth to cons...,"","Non-Fiction, Pegasus Books"
"",197687437,"=""9781639363629""",Innovating with Impact,"Ted Ladd (197687479), Alessandro Lanteri (197864884)",eBook,We're all innovators now. Thinkers and entrepreneurs Ted Ladd and Alessandro Lanteri show us how to make the most of our ideas.It is a myth to cons...,"","Non-Fiction, Pegasus Books"
20,206385236,"=""9781797162690""",Blind Spot,Jon Clifton (206385288),Audio Download,"Backed by global research, Gallup’s deep dive into citizen well-being and happiness that leaders didn’t see now available on audio for the first ti...","","Non-Fiction, Simon & Schuster Audio"
