Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182713263,"=""9781982180850""",Vulture Capitalism,Grace Blakeley (181427033),Hardcover,Longlisted for the  2024 Women’s Prize for Nonfiction A Next Big Idea Book Club Must-Read for March 2024 In the vein of The Shock Doctrine and Evil...,"","Non-Fiction, Atria Books"
"",182713263,"=""9781797174754""",Vulture Capitalism,Grace Blakeley (181427033),Audio Download,Longlisted for the  2024 Women’s Prize for Nonfiction A Next Big Idea Book Club Must-Read for March 2024 In the vein of The Shock Doctrine and Evil...,"","Non-Fiction, Atria Books"
"",182713263,"=""9781982180874""",Vulture Capitalism,Grace Blakeley (181427033),eBook,Longlisted for the  2024 Women’s Prize for Nonfiction A Next Big Idea Book Club Must-Read for March 2024 In the vein of The Shock Doctrine and Evil...,"","Non-Fiction, Atria Books"
2,213436996,"=""9781685553487""",Boss Beauty,Lisa Mayer (213437033),Hardcover,Find inspiration to take charge and become the CEO of your own life.“Boss Beauty […] is great inspiration for women and girls and anyone who loves ...,"","Non-Fiction, The Collective Book Studio"
"",213436996,"=""9781685555689""",Boss Beauty,Lisa Mayer (213437033),Fixed Layout eBook,Find inspiration to take charge and become the CEO of your own life.“Boss Beauty […] is great inspiration for women and girls and anyone who loves ...,"","Non-Fiction, The Collective Book Studio"
3,146027787,"=""9781982103767""",Becoming Bulletproof,Evy Poumpouras (146027686),Trade Paperback,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non-Fiction, Atria Books"
"",146027787,"=""9781797100470""",Becoming Bulletproof,Evy Poumpouras (146027686),Audio Download,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non-Fiction, Atria Books"
"",146027787,"=""9781982103750""",Becoming Bulletproof,Evy Poumpouras (146027686),Hardcover,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non-Fiction, Atria Books"
"",146027787,"=""9781982103774""",Becoming Bulletproof,Evy Poumpouras (146027686),eBook,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non-Fiction, Atria Books"
4,208118604,"=""9781637632031""",Privilege Race,Brian Thomas (208118648),Hardcover,"I am a Black man in America . . . and I am privileged.While growing up, author Brian Thomas might not have considered himself privileged. The birac...","","Non-Fiction, Forefront Books"
"",208118604,"=""9781637632048""",Privilege Race,Brian Thomas (208118648),eBook,"I am a Black man in America . . . and I am privileged.While growing up, author Brian Thomas might not have considered himself privileged. The birac...","","Non-Fiction, Forefront Books"
5,169711353,"=""9781982147914""",Without a Doubt,Surbhi Sarna (169711288),Trade Paperback,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), and turn doubt into rocket fuel ...","","Non-Fiction, Simon & Schuster"
