Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2105644718,"=""9781481486712""","Anna, Banana, and the Little Lost Kitten",Anica Mrose Rissi (478160606),eBook,"Anna and Banana rescue a stray kitten in the fifth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the Judy Moody ...","","Fiction, Social Situations, Animals, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2105644718,"=""9781481486699""","Anna, Banana, and the Little Lost Kitten",Anica Mrose Rissi (478160606),Hardcover,"Anna and Banana rescue a stray kitten in the fifth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the Judy Moody ...","","Fiction, Social Situations, Animals, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2105644718,"=""9781481486705""","Anna, Banana, and the Little Lost Kitten",Anica Mrose Rissi (478160606),Trade Paperback,"Anna and Banana rescue a stray kitten in the fifth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the Judy Moody ...","","Fiction, Social Situations, Animals, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
2,441282523,"=""9781481416160""","Anna, Banana, and the Puppy Parade",Anica Mrose Rissi (478160606),eBook,"Anna enters her beloved dog Banana in a contest in the fourth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the ...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441282523,"=""9781481416146""","Anna, Banana, and the Puppy Parade",Anica Mrose Rissi (478160606),Hardcover,Anna enters her beloved dog Banana in a contest in the fourth book of a charming illustrated chapter book series about the joys and challenges of e...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441282523,"=""9781481416153""","Anna, Banana, and the Puppy Parade",Anica Mrose Rissi (478160606),Trade Paperback,"Anna enters her beloved dog Banana in a contest in the fourth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the ...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
3,446688505,"=""9781481419444""",Wolf Wilder,Katherine Rundell (410789881),eBook,"“Fairy tale and history merge seamlessly” (Publishers Weekly, starred review) in this enchanting and lyrical novel about love and resilience from t...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Middle Grade, Child Narrator, Mother & Daughter, Russian, Simon & Schuster Books for Young Readers"
"",446688505,"=""9781481419420""",Wolf Wilder,Katherine Rundell (410789881),Hardcover,A girl and the wolves who love her embark on a rescue mission through Russian wilderness in this lyrical tale from the author of the acclaimed Roof...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Middle Grade, Child Narrator, Mother & Daughter, Russian, Simon & Schuster Books for Young Readers"
"",446688505,"=""9781481419437""",Wolf Wilder,Katherine Rundell (410789881),Trade Paperback,"“Fairy tale and history merge seamlessly” (Publishers Weekly, starred review) in this enchanting and lyrical novel about love and resilience from t...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Middle Grade, Child Narrator, Mother & Daughter, Russian, Simon & Schuster Books for Young Readers"
4,441275279,"=""9781481416108""","Anna, Banana, and the Monkey in the Middle",Anica Mrose Rissi (478160606),eBook,Anna finds herself torn between two friends in the second book of a charming illustrated chapter book series about the joys and challenges of eleme...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441275279,"=""9781481416085""","Anna, Banana, and the Monkey in the Middle",Anica Mrose Rissi (478160606),Hardcover,Anna finds herself torn between two friends in the second book of a charming illustrated chapter book series about the joys and challenges of eleme...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441275279,"=""9781481416092""","Anna, Banana, and the Monkey in the Middle",Anica Mrose Rissi (478160606),Trade Paperback,Anna finds herself torn between two friends in the second book of a charming illustrated chapter book series about the joys and challenges of eleme...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
5,441273586,"=""9781481416078""","Anna, Banana, and the Friendship Split",Anica Mrose Rissi (478160606),eBook,"Meet Anna and her beloved wiener dog, Banana, in this start to a charming illustrated chapter book series about the joys and challenges of elementa...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441273586,"=""9781481416054""","Anna, Banana, and the Friendship Split",Anica Mrose Rissi (478160606),Hardcover,"Meet Anna and her beloved wiener dog, Banana, in this start to a charming illustrated chapter book series about the joys and challenges of elementa...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441273586,"=""9781481416061""","Anna, Banana, and the Friendship Split",Anica Mrose Rissi (478160606),Trade Paperback,"Meet Anna and her beloved wiener dog, Banana, in this start to a charming illustrated chapter book series about the joys and challenges of elementa...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
