Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198756249,"=""9781797174419""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Audio Download,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non-Fiction, Simon & Schuster Audio"
"",198756249,"=""9781668018606""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Hardcover,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non-Fiction, Simon & Schuster Audio"
"",198756249,"=""9781668018682""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",eBook,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non-Fiction, Simon & Schuster Audio"
2,200583704,"=""9781797168821""",Happy at Work,Robyn L. Garrett (200583545),Audio Download,"Revamp your workplace culture with these 100 accessible strategies for creating a supportive, flexible, productive, and happy work environment, per...","","Non-Fiction, Simon & Schuster Audio"
"",200583704,"=""9781507221099""",Happy at Work,Robyn L. Garrett (200583545),Trade Paperback,"Revamp your workplace culture with these 100 accessible strategies for creating a supportive, flexible, productive, and happy work environment, per...","","Non-Fiction, Simon & Schuster Audio"
"",200583704,"=""9781507221105""",Happy at Work,Robyn L. Garrett (200583545),eBook,"Revamp your workplace culture with these 100 accessible strategies for creating a supportive, flexible, productive, and happy work environment, per...","","Non-Fiction, Simon & Schuster Audio"
3,192611032,"=""9781797153766""","Do This, Not That: Career",Jenny Foss (192610949),Audio Download,A must-have step-by-step guide on what to do (and what NOT to do) in the workplace featuring clear instructions and helpful scripts so you can deal...,"","Non-Fiction, Simon & Schuster Audio"
"",192611032,"=""9781507219669""","Do This, Not That: Career",Jenny Foss (192610949),Paper Over Board,A must-have step-by-step guide on what to do (and what NOT to do) in the workplace featuring clear instructions and helpful scripts so you can deal...,"","Non-Fiction, Simon & Schuster Audio"
"",192611032,"=""9781507219676""","Do This, Not That: Career",Jenny Foss (192610949),eBook,A must-have step-by-step guide on what to do (and what NOT to do) in the workplace featuring clear instructions and helpful scripts so you can deal...,"","Non-Fiction, Simon & Schuster Audio"
4,166728335,"=""9781524858384""",Multi-Hyphen Life,Emma Gannon (166728371),Audio Download,"If you've been itching to convert your craft into a career, your side-hustle into a start-up, or just want to think about work-life balance in a ne...","","Non-Fiction, Andrews McMeel Publishing"
"",166728335,"=""9781524852429""",Multi-Hyphen Life,Emma Gannon (166728371),Trade Paperback,"If you've been itching to convert your craft into a career, your side-hustle into a start-up, or just want to think about work-life balance in a ne...","","Non-Fiction, Andrews McMeel Publishing"
5,143673461,"=""9781508278399""",Taking the Work Out of Networking,Karen Wickre (143673429),Audio Download,"“For introverts who panic at the idea of networking, Wickre’s book is a deep, calming breath.” —Sophia Dembling, author of The Introvert’s Way Form...","","Social Situations, Non-Fiction, Office & Workplace, Mental Health, Simon & Schuster Audio"
"",143673461,"=""9781501199271""",Taking the Work Out of Networking,Karen Wickre (143673429),Hardcover,"The former Google executive, editorial director of Twitter and self-described introvert offers networking advice for anyone who has ever cancelled ...","","Social Situations, Non-Fiction, Office & Workplace, Mental Health, Simon & Schuster Audio"
"",143673461,"=""9781501199288""",Taking the Work Out of Networking,Karen Wickre (143673429),Trade Paperback,"“For introverts who panic at the idea of networking, Wickre’s book is a deep, calming breath.” —Sophia Dembling, author of The Introvert’s Way Form...","","Social Situations, Non-Fiction, Office & Workplace, Mental Health, Simon & Schuster Audio"
"",143673461,"=""9781501199295""",Taking the Work Out of Networking,Karen Wickre (143673429),eBook,"“For introverts who panic at the idea of networking, Wickre’s book is a deep, calming breath.” —Sophia Dembling, author of The Introvert’s Way Form...","","Social Situations, Non-Fiction, Office & Workplace, Mental Health, Simon & Schuster Audio"
6,156097498,"=""9781508297956""",Becoming a Sommelier,Rosie Schaap (156097301),Audio Download,"“If you are curious about life as a sommelier, this charming book makes an easy, nutritious appetizer.” —The New York Times An illuminating guide t...","","Non-Fiction, Simon & Schuster Audio"
"",156097498,"=""9781982120429""",Becoming a Sommelier,Rosie Schaap (156097301),eBook,"“If you are curious about life as a sommelier, this charming book makes an easy, nutritious appetizer.” —The New York Times An illuminating guide t...","","Non-Fiction, Simon & Schuster Audio"
7,142042601,"=""9781508281887""",Becoming a Life Coach,Tom Chiarella (142042094),Audio Download,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non-Fiction, Simon & Schuster Audio"
"",142042601,"=""9781501197680""",Becoming a Life Coach,Tom Chiarella (142042094),Hardcover,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non-Fiction, Simon & Schuster Audio"
"",142042601,"=""9781501197703""",Becoming a Life Coach,Tom Chiarella (142042094),eBook,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non-Fiction, Simon & Schuster Audio"
8,156087169,"=""9781797100265""",Becoming a Baker,Glynnis MacNicol (2119725464),Audio Download,"An illuminating guide to a career as a baker, written by acclaimed journalist Glynnis MacNicol and based on the real-life experiences of an expert ...","","Non-Fiction, Simon & Schuster Audio"
"",156087169,"=""9781982120276""",Becoming a Baker,Glynnis MacNicol (2119725464),Hardcover,"An illuminating guide to a career as a baker, written by acclaimed journalist Glynnis MacNicol and based on the real-life experiences of an expert ...","","Non-Fiction, Simon & Schuster Audio"
"",156087169,"=""9781982120283""",Becoming a Baker,Glynnis MacNicol (2119725464),eBook,"An illuminating guide to a career as a baker, written by acclaimed journalist Glynnis MacNicol and based on the real-life experiences of an expert ...","","Non-Fiction, Simon & Schuster Audio"
9,156941658,"=""9781508297925""",Becoming a Fashion Designer,Lindsay Peoples Wagner (156941456),Audio Download,"An illuminating guide to a career as a fashion designer written by the Editor-in-Chief of Teen Vogue Lindsay Peoples Wagner, based on the real-life...","","Non-Fiction, Simon & Schuster Audio"
"",156941658,"=""9781982121136""",Becoming a Fashion Designer,Lindsay Peoples Wagner (156941456),Hardcover,"An illuminating guide to a career as a fashion designer written by the Editor-in-Chief of Teen Vogue Lindsay Peoples Wagner, based on the real-life...","","Non-Fiction, Simon & Schuster Audio"
"",156941658,"=""9781982121143""",Becoming a Fashion Designer,Lindsay Peoples Wagner (156941456),eBook,"An illuminating guide to a career as a fashion designer written by the Editor-in-Chief of Teen Vogue Lindsay Peoples Wagner, based on the real-life...","","Non-Fiction, Simon & Schuster Audio"
10,158340105,"=""9781508297895""",Becoming a Curator,Holly Brubach (1938615),Audio Download,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non-Fiction, Simon & Schuster Audio"
"",158340105,"=""9781982126841""",Becoming a Curator,Holly Brubach (1938615),Hardcover,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non-Fiction, Simon & Schuster Audio"
"",158340105,"=""9781982126858""",Becoming a Curator,Holly Brubach (1938615),eBook,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non-Fiction, Simon & Schuster Audio"
11,155336727,"=""9781508281948""",Becoming an Architect,Janelle Zara (156455457),Audio Download,An illuminating guide to a career as an architect written by art and design journalist Janelle Zara and based on the real-life experiences of two e...,"","Non-Fiction, Simon & Schuster Audio"
"",155336727,"=""9781982120542""",Becoming an Architect,Janelle Zara (156455457),Hardcover,An illuminating guide to a career as an architect written by art and design journalist Janelle Zara and based on the real-life experiences of two e...,"","Non-Fiction, Simon & Schuster Audio"
"",155336727,"=""9781982120559""",Becoming an Architect,Janelle Zara (156455457),eBook,An illuminating guide to a career as an architect written by art and design journalist Janelle Zara and based on the real-life experiences of two e...,"","Non-Fiction, Simon & Schuster Audio"
12,144095189,"=""9781508281917""",Becoming a Yoga Instructor,Elizabeth Greenwood (411722589),Audio Download,The must-have book for any yogi or yogini who’s curious about taking the next step and becoming a yoga instructor.Choosing a profession begins with...,"","Non-Fiction, Simon & Schuster Audio"
"",144095189,"=""9781501199943""",Becoming a Yoga Instructor,Elizabeth Greenwood (411722589),eBook,The must-have book for any yogi or yogini who’s curious about taking the next step and becoming a yoga instructor.Choosing a profession begins with...,"","Non-Fiction, Simon & Schuster Audio"
13,145923428,"=""9781508294450""",Becoming A Restaurateur,Patric Kuh (145923404),Audio Download,Award-winning journalist and food writer Patric Kuh explores the restaurant industry—based on the experiences of Lien Ta and Jonathan Whitener’s He...,"","Non-Fiction, Simon & Schuster Audio"
"",145923428,"=""9781982103316""",Becoming a Restaurateur,Patric Kuh (145923404),eBook,Award-winning journalist and food writer Patric Kuh explores the restaurant industry—based on the experiences of Lien Ta and Jonathan Whitener’s He...,"","Non-Fiction, Simon & Schuster Audio"
14,160163695,"=""9781508294481""",Becoming an Ethical Hacker,Gary Rivlin (404925775),Audio Download,"An acclaimed investigative journalist explores ethical hacking and presents a reader-friendly, informative guide to everything there is to know abo...","","Non-Fiction, Simon & Schuster Audio"
"",160163695,"=""9781501167928""",Becoming an Ethical Hacker,Gary Rivlin (404925775),eBook,"An acclaimed investigative journalist explores ethical hacking and presents a reader-friendly, informative guide to everything there is to know abo...","","Non-Fiction, Simon & Schuster Audio"
15,146178068,"=""9781508294429""",Becoming a Private Investigator,Howie Kahn (146177920),Audio Download,A fascinating guide to a career as a private investigator written by award-winning journalist Howie Kahn and based on the real-life experiences of ...,"","Non-Fiction, Simon & Schuster Audio"
"",146178068,"=""9781982103989""",Becoming a Private Investigator,Howie Kahn (146177920),Hardcover,A fascinating guide to a career as a private investigator written by award-winning journalist Howie Kahn and based on the real-life experiences of ...,"","Non-Fiction, Simon & Schuster Audio"
"",146178068,"=""9781982103996""",Becoming a Private Investigator,Howie Kahn (146177920),eBook,A fascinating guide to a career as a private investigator written by award-winning journalist Howie Kahn and based on the real-life experiences of ...,"","Non-Fiction, Simon & Schuster Audio"
16,155335528,"=""9781508281825""",Becoming a Venture Capitalist,Gary Rivlin (404925775),Audio Download,A reader-friendly guide to the inner workings and behind-the-scenes action of Silicon Valley and venture capitalism. Investigative reporter Gary Ri...,"","Non-Fiction, Simon & Schuster Audio"
"",155335528,"=""9781501167898""",Becoming a Venture Capitalist,Gary Rivlin (404925775),Hardcover,A reader-friendly guide to the inner workings and behind-the-scenes action of Silicon Valley and venture capitalism. Investigative reporter Gary Ri...,"","Non-Fiction, Simon & Schuster Audio"
"",155335528,"=""9781501167904""",Becoming a Venture Capitalist,Gary Rivlin (404925775),eBook,A reader-friendly guide to the inner workings and behind-the-scenes action of Silicon Valley and venture capitalism. Investigative reporter Gary Ri...,"","Non-Fiction, Simon & Schuster Audio"
17,155335229,"=""9781508281764""",Becoming a Neurosurgeon,John Colapinto (1697854),Audio Download,A fascinating guide to a career in neurosurgery written by award-winning journalist John Colapinto and based on the real-life experiences of an exp...,"","Non-Fiction, Simon & Schuster Audio"
"",155335229,"=""9781501159176""",Becoming a Neurosurgeon,John Colapinto (1697854),Hardcover,A fascinating guide to a career in neurosurgery written by award-winning journalist John Colapinto and based on the real-life experiences of an exp...,"","Non-Fiction, Simon & Schuster Audio"
"",155335229,"=""9781501159190""",Becoming a Neurosurgeon,John Colapinto (1697854),eBook,A fascinating guide to a career in neurosurgery written by award-winning journalist John Colapinto and based on the real-life experiences of an exp...,"","Non-Fiction, Simon & Schuster Audio"
18,154923626,"=""9781508281702""",Becoming a Hairstylist,Kate Bolick (154923469),Audio Download,"Based on the real-life experiences of an expert in the field, an immersive, accessible guide to a career in hairstyling brought to life by acclaime...","","Non-Fiction, Simon & Schuster Audio"
"",154923626,"=""9781982115906""",Becoming a Hairstylist,Kate Bolick (154923469),Hardcover,"Based on the real-life experiences of an expert in the field, an immersive, accessible guide to a career in hairstyling brought to life by acclaime...","","Non-Fiction, Simon & Schuster Audio"
"",154923626,"=""9781982115913""",Becoming a Hairstylist,Kate Bolick (154923469),eBook,"Based on the real-life experiences of an expert in the field, an immersive, accessible guide to a career in hairstyling brought to life by acclaime...","","Non-Fiction, Simon & Schuster Audio"
19,155335677,"=""9781508281856""",Becoming a Veterinarian,Boris Kachka (404920611),Audio Download,"Choosing what to do with your life begins with imagining yourself in a career. Using stories of real practitioners in the field, the Masters at Wor...","","Non-Fiction, Simon & Schuster Audio"
"",155335677,"=""9781501159466""",Becoming a Veterinarian,Boris Kachka (404920611),Hardcover,"Choosing what to do with your life begins with imagining yourself in a career. Using stories of real practitioners in the field, the Masters at Wor...","","Non-Fiction, Simon & Schuster Audio"
"",155335677,"=""9781501159480""",Becoming a Veterinarian,Boris Kachka (404920611),eBook,"Choosing what to do with your life begins with imagining yourself in a career. Using stories of real practitioners in the field, the Masters at Wor...","","Non-Fiction, Simon & Schuster Audio"
20,142045201,"=""9781508281795""",Becoming a Real Estate Agent,Tom Chiarella (142042094),Audio Download,Choosing a profession begins with imagining yourself in a career: here are all the details you need to get started in the popular field of real est...,"","Non-Fiction, Simon & Schuster Audio"
"",142045201,"=""9781501197727""",Becoming a Real Estate Agent,Tom Chiarella (142042094),Hardcover,Choosing a profession begins with imagining yourself in a career: here are all the details you need to get started in the popular field of real est...,"","Non-Fiction, Simon & Schuster Audio"
"",142045201,"=""9781501197734""",Becoming a Real Estate Agent,Tom Chiarella (142042094),eBook,Choosing a profession begins with imagining yourself in a career: here are all the details you need to get started in the popular field of real est...,"","Non-Fiction, Simon & Schuster Audio"
