Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2115020475,"=""9781501155901""",Cannabis for Chronic Pain,Rav Ivker (2115019839),Trade Paperback,The first authoritative and comprehensive guide for treating chronic pain with medical marijuana from a holistic family physician who has treated m...,"","Non fiction, Mental Health, Atria Books"
"",2115020475,"=""9781501155918""",Cannabis for Chronic Pain,Rav Ivker (2115019839),eBook,The first authoritative and comprehensive guide for treating chronic pain with medical marijuana from a holistic family physician who has treated m...,"","Non fiction, Mental Health, Atria Books"
"",2115020475,"=""9781508244639""",Cannabis for Chronic Pain,Rav Ivker (2115019839),Audio Download,The first authoritative and comprehensive guide for treating chronic pain with medical marijuana from a holistic family physician who has treated m...,"","Non fiction, Mental Health, Atria Books"
2,46790711,"=""9781476787329""",Consumer's Guide to Psychiatric Drugs,John Preston (46791064),Trade Paperback,"CONSUMER'S GUIDE TO PSYCHIATRIC DRUGS is the most accessible and comprehensive book of its kind. Written by a psychologist, a psychiatrist, and a p...","","Non fiction, Gallery Books"
3,2124660958,"=""9781616494032""",Alcohol,"Mark Edmund Rose (2124660972), Cheryle J. Cherpital (2124673107)",eBook,"The definitive guide to the effect of alcohol on people, families, communities, and society, written by two of America's leading experts on alcohol...","","Non fiction, Hazelden Publishing"
4,2124664594,"=""9781592859016""",Prescription Painkillers,"Marvin D Seppala (2124664608), Mark E. Rose (2124664610)",Trade Paperback,"The definitive book about the impact of prescription painkiller abuse on individuals, communities, and society by one of America's leading experts ...","","Non fiction, Hazelden Publishing"
"",2124664594,"=""9781592859931""",Prescription Painkillers,"Marvin D Seppala (2124664608), Mark E. Rose (2124664610)",eBook,"The definitive book about the impact of prescription painkiller abuse on individuals, communities, and society by one of America's leading experts ...","","Non fiction, Hazelden Publishing"
5,47513296,"=""9781416596356""",Unhinged,Daniel Carlat (47513300),eBook,"In this stirring and beautifully written wake-up call, psychiatrist Daniel Carlat writes with bracing honesty about how psychiatry has so largely f...","","Academic, Current Events, Non fiction, Free Press"
6,2124661306,"=""9781592858385""",Methamphetamine,"Ralph Weisheit (2124661320), Whilliam L. White (2124661322)",eBook,"The definitive book on the impact of methamphetamine on individuals, communities, and society by two of America's leading addiction and criminal ju...","","Non fiction, Hazelden Publishing"
7,100422969,"=""9780892819782""",Encyclopedia of Psychoactive Plants,Christian Rätsch (220347112),Hardcover,"The most comprehensive guide to the botany, history, distribution, and cultivation of all known psychoactive plants• Examines 414 psychoactive plan...","","Non fiction, Inner Traditions/Bear & Company"
"",100422969,"=""9781594776625""",Encyclopedia of Psychoactive Plants,Christian Rätsch (220347112),eBook,"The most comprehensive guide to the botany, history, distribution, and cultivation of all known psychoactive plants• Examines 414 psychoactive plan...","","Non fiction, Inner Traditions/Bear & Company"
8,1671521,"=""9780684870809""",Brain Candy,"Theodore Lidsky (1671533), Jay Schneider (1671534)",Trade Paperback,"Where Are My Keys?  Keep forgetting where you put your keys? Wish you could get through the crossword faster? Experiencing too many ""intellectual p...",Medicine: general issues,"Non fiction, Touchstone"
"",1671521,"=""9780743218436""",Brain Candy,"Theodore Lidsky (1671533), Jay Schneider (1671534)",eBook,"Keep forgetting where you put your keys? Wish you could get through the crossword faster? Experiencing too many ""intellectual pauses""? Then this is...",Medicine: general issues,"Non fiction, Touchstone"
9,100422703,"=""9780892818976""",Varieties of Psychedelic Experience,"Robert Masters (460361384), Jean Houston (460361387)",Trade Paperback,One of the most important books written on the effects of LSD on the human psyche.  • Its authoritative research has great relevance to the current...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422703,"=""9781594775369""",Varieties of Psychedelic Experience,"Robert Masters (460361384), Jean Houston (460361387)",eBook,One of the most important books written on the effects of LSD on the human psyche.  • Its authoritative research has great relevance to the current...,"","Non fiction, Inner Traditions/Bear & Company"
