Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184062567,"=""9781665903370""",Chimpanzee Spree,Carolyn Keene (1797917),Trade Paperback,"Nancy’s Earth Day project turns into chimpanzee chaos in the nineteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, an...","","Fiction, Aladdin"
"",184062567,"=""9781665903387""",Chimpanzee Spree,Carolyn Keene (1797917),Hardcover,"Nancy’s Earth Day project turns into chimpanzee chaos in the nineteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, an...","","Fiction, Aladdin"
"",184062567,"=""9781665903394""",Chimpanzee Spree,Carolyn Keene (1797917),eBook,"Nancy’s Earth Day project turns into chimpanzee chaos in the nineteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, an...","","Fiction, Aladdin"
2,192222391,"=""9781665921725""",My Best Friend's Bangles,Thushanthi Ponweera (192222225),Fixed Layout eBook,"A stunning, lyrical picture book exploration of the nuances of friendship as two best friends experience jealousy for the first time when one of th...","","Fiction, Simon & Schuster Books for Young Readers"
"",192222391,"=""9781665921718""",My Best Friend's Bangles,Thushanthi Ponweera (192222225),Hardcover,"A stunning, lyrical picture book exploration of the nuances of friendship as two best friends experience jealousy for the first time when one of th...","","Fiction, Simon & Schuster Books for Young Readers"
3,212002427,"=""9781665952378""",Natalie's Double Trouble,Coco Simon (78665404),Trade Paperback,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
"",212002427,"=""9781665952385""",Natalie's Double Trouble,Coco Simon (78665404),Hardcover,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
"",212002427,"=""9781665952392""",Natalie's Double Trouble,Coco Simon (78665404),eBook,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
4,211469902,"=""9781665952064""",Willow the White House Cat,Jill Biden (404420168),Fixed Layout eBook,"A New York Times bestseller! “This sweet, cat’s-eye view of the White House” (Kirkus Reviews) tells the story of how Willow the White House Cat mad...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",211469902,"=""9781665952057""",Willow the White House Cat,Jill Biden (404420168),Hardcover,"A New York Times bestseller! “This sweet, cat’s-eye view of the White House” (Kirkus Reviews) tells the story of how Willow the White House Cat mad...","","Fiction, Simon & Schuster/Paula Wiseman Books"
