Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1177539,"=""9781439113738""",John Muir,Montrew Dunham (1508923),eBook,"John Muir was a Scottish-American naturalist, author, and early advocate of preservation of wilderness in the United States. His activism helped to...","","Fiction, Aladdin"
"",1177539,"=""9780689819964""",John Muir,Montrew Dunham (1508923),Trade Paperback,"John Muir was a Scottish-American naturalist, author, and early advocate of preservation of wilderness in the United States. His activism helped to...","","Fiction, Aladdin"
2,335088,"=""9781439108208""",Abigail Adams,Jean Brown Wagoner (707402),eBook,"Using simple language that beginning readers can understand, this lively, inspiring, and believable biography looks at the childhood of Abigail Ada...",Fiction Ages 7-12,"Fiction, Aladdin"
"",335088,"=""9780689716577""",Abigail Adams,Jean Brown Wagoner (707402),Trade Paperback,"Using simple language that beginning readers can understand, this lively, inspiring, and believable biography looks at the childhood of Abigail Ada...",Fiction Ages 7-12,"Fiction, Aladdin"
3,5075,"=""9781439113080""",Buffalo Bill,Augusta Stevenson (707303),eBook,"Ideal for beginning readers, this lively, inspiring, and believable biography looks at the childhood of Wild West showman Buffalo Bill Cody: Pony E...","","Fiction, Aladdin"
"",5075,"=""9780689714795""",Buffalo Bill,Augusta Stevenson (707303),Trade Paperback,"Ideal for beginning readers, this lively, inspiring, and believable biography looks at the childhood of Wild West showman Buffalo Bill Cody: Pony E...","","Fiction, Aladdin"
4,334785,"=""9781439113219""",Mark Twain,Miriam E. Mason (706870),eBook,Samuel Langhorne Clemens is perhaps best known by his pen name Mark Twain. He was a writer of such classic American novels as The Adventures of Tom...,"","Fiction, Aladdin"
"",334785,"=""9780689714801""",Mark Twain,Miriam E. Mason (706870),Trade Paperback,Samuel Langhorne Clemens is perhaps best known by his pen name Mark Twain. He was a writer of such classic American novels as The Adventures of Tom...,"","Fiction, Aladdin"
5,334604,"=""9781439113127""",Teddy Roosevelt,Edd Winfield Parks (707045),eBook,"Focuses on the childhood of the dynamic president, describing how Teddy worked hard to improve his poor health and developed a lifelong interest in...",Fiction Ages 7-12,"Fiction, Aladdin"
"",334604,"=""9780689713491""",Teddy Roosevelt,Edd Winfield Parks (707045),Trade Paperback,"Focuses on the childhood of the dynamic president, describing how Teddy worked hard to improve his poor health and developed a lifelong interest in...",Fiction Ages 7-12,"Fiction, Aladdin"
