Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213405359,"=""9781788795937""",Creative Homes,"Anna Malmberg (213405397), Mari Strenghielm (215706513)",Paper Over Board,"A fascinating glimpse into the evocative, eclectic and carefully curated homes of artists, designers and other creatives.In Creative Homes, photogr...","","Non-Fiction, Ryland Peters & Small"
2,213298738,"=""9781788795920""",Nordic Homes in Colour,Antonia af Petersens (2141444795),Paper Over Board,"The Nordic color palette has seen a dramatic shift in recent years – plain white walls and monochrome tones have been replaced with rich, complex a...","","Non-Fiction, Ryland Peters & Small"
3,213298814,"=""9781788795784""",Hidden Homes of Tuscany and Umbria,Caroline Clifton Mogg (200602472),Paper Over Board,"Featuring an array of beautiful homes, Hidden Homes of Tuscany and Umbria is a spectacular celebration of one of the best-loved and most alluring r...","","Non-Fiction, Ryland Peters & Small"
4,213298776,"=""9781788795777""",Retro Revival,Andrew Weaving (2119624519),Paper Over Board,"Now that the vibrant colors and bold shapes of mid-century design are more popular than ever, Retro Revival offers a privileged glimpse into fabulo...","","Non-Fiction, Ryland Peters & Small"
5,206440394,"=""9781788795623""",Art at Home,Rachel Loos (206440432),Paper Over Board,"Filled with expert advice and inspiring images, this informative guide by Grazia lifestyle editor Rachel Loos will give you the confidence to buy a...","","Non-Fiction, Ryland Peters & Small"
6,206939059,"=""9781788795630""",Urban Style,Sara Emslie (2119521167),Paper Over Board,Bestselling author Sara Emslie shines a spotlight on urban industrial style and shows how reclaimed materials can bring warmth and personality to y...,"","Non-Fiction, Ryland Peters & Small"
7,200602434,"=""9781788795203""",Summers in France,Caroline Clifton Mogg (200602472),Paper Over Board,"In Summers in France, Caroline Clifton-Mogg celebrates classic French country interiors, with their sense of timeless comfort, simplicity, and eleg...","","Non-Fiction, Ryland Peters & Small"
8,200602474,"=""9781788795210""",Botanical Style,Selina Lake (2119511125),Paper Over Board,"In Botanical Style, popular stylist and bestselling author Selina Lake shows how to tap into the current trend for bringing nature, plants, and flo...","","Non-Fiction, Ryland Peters & Small"
9,198290162,"=""9781788795111""",Retreats for the Soul,"Sara Bird (172868048), Dan Duchars (172868049)",Paper Over Board,"Retreats, hideaways, escape spaces – call them what you will, such havens offer us a personal, private and peaceful place to nest, nurture and take...","","Non-Fiction, Ryland Peters & Small"
10,191331011,"=""9781788794466""",Be Bold with Colour and Pattern,Emily Henson (2119512605),Paper Over Board,"Bring joy into your home using playful patterns, bold prints and vivid colors with Emily Henson’s Be Bold with Color and Pattern.“Everything in Lif...","","Non-Fiction, Ryland Peters & Small"
11,172868122,"=""9781788792455""",Nomad at Home,Hilary Robertson (2119511091),Hardcover,"Nomad at Home dissects the desire to wander the globe from the point of view of the design-led traveler, those for whom “it is a better thing to tr...","","Non-Fiction, Ryland Peters & Small"
12,190407858,"=""9781788794411""",Blue & White At Home,Henrietta Heald (2119512856),Paper Over Board,"Blue and white is one of the most soothing and adaptable color schemes, and with so many variations you can use it to transform your home.Blue &amp...","","Non-Fiction, Ryland Peters & Small"
13,188050249,"=""9781788794220""",Books Make A Home,Damian Thompson (2119522339),Paper Over Board,"Books fulfil myriad functions in our lives. They provide information, foster enthusiasms, and spark memories. But these personal treasures also add...","","Non-Fiction, Ryland Peters & Small"
14,188049994,"=""9781788794329""",Heritage Style,Selina Lake (2119511125),Hardcover,"In Heritage Style, Selina Lake celebrates the new nostalgic mood in interiors, using vintage and inherited furniture and other accessories in a fre...","","Non-Fiction, Ryland Peters & Small"
15,188050105,"=""9781788794237""","Relaxed Living, Happy Home","Atlanta Bartlett (2119510497), David Coote (2119519280)",Hardcover,"In Relaxed Living, Happy Home Atlanta Bartlett and Dave Coote present a practical and inspirational guide to creating a happy and relaxed home that...","","Non-Fiction, Ryland Peters & Small"
16,183863110,"=""9781788793834""",Calm,Sally Denning (138922203),Paper Over Board,"In recent times, many of us have spent more time at home than ever before. Creating a home that instills a sense of calm will cocoon and protect us...","","Non-Fiction, Ryland Peters & Small"
17,181901573,"=""9781788793544""",Simply Scandinavian,Sara Norrman (2119513182),Paper Over Board,"Simply Scandinavian is an inspirational survey of 20 homes ranging from tiny cabins to elegant apartments in Sweden, Finland, Norway, and Denmark.S...","","Non-Fiction, Ryland Peters & Small"
18,178103841,"=""9781788793513""",Life Unstyled,Emily Henson (2119512605),Hardcover,"Thanks to social media, we are bombarded by perfect interiors, images that aren’t attainable because they have been styled to the point where they ...","","Non-Fiction, Ryland Peters & Small"
19,172868050,"=""9781788792424""",Perfect English Style,Ros Byam Shaw (2119517488),Hardcover,"Some styles of decorating have a longer shelf life than others. One of the most durable is what has come to be known as English Country Style, whic...","","Non-Fiction, Ryland Peters & Small"
20,172868086,"=""9781788792431""",Winter Living Style,Selina Lake (2119511125),Hardcover,"Transform your home into a beautiful, elegant, and welcoming haven, inspired by the romantic charm of winter.Popular stylist and bestselling interi...","","Non-Fiction, Ryland Peters & Small"
