Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211970136,"=""9781665952316""",My Pickup Truck,Jeffrey Burton (504414046),Board Book,This exciting touch-and-feel board book shows off pickup truck pride and what makes each truck unique!My pick-up truck has something no one else’s ...,"","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Boy's Interest, Child Narrator, Little Simon"
2,213655246,"=""9781685552213""",Our Friend Earth,Lea Redmond (212795054),Board Book,"Cultivate your child's sense of wonder and gratitude for our ever-present friend, Earth, with this charming, circle-shaped board book—perfect for p...","","Fiction, The Collective Book Studio"
3,20379506,"=""9781665952040""",Fuzzy Fuzzy Fuzzy!,Sandra Boynton (2996),Board Book,"Welcome to the MOO and IMPROVED Fuzzy Fuzzy Fuzzy!, a touch, skritch, and tickle novelty book from the one and only Sandra Boynton!Little ones won’...",Board & Cloth Books,"Fiction, Boynton Bookworks"
4,211719660,"=""9781665952187""",Hey! What's That?,Sandra Boynton (2996),Board Book,"From the brilliant mind of bestselling and beloved Sandra Boynton, comes a wild touch-and-feel book with a guessing game twist! Hey! What’s That? i...","","Fiction, Boynton Bookworks"
5,184959585,"=""9781665905404""",Look,Gabi Snyder (165333050),Hardcover,"In the tradition of Tomie dePaola’s Quiet, this lyrical, timely picture book with beautiful diorama illustrations shows that if you really look, yo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184959585,"=""9781665905411""",Look,Gabi Snyder (165333050),Fixed Layout eBook,"In the tradition of Tomie dePaola’s Quiet, this lyrical, timely picture book with beautiful diorama illustrations shows that if you really look, yo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,212578849,"=""9781667206240""","Touch and Trace Nursery Rhymes: Twinkle, Twinkle Little Star with 5-Buttton Light and Sound",Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic nursery rhymes with this board book featuring light-up sound buttons that play each tune so you can sing along!Sing along wi...,"","Fiction, Silver Dolphin Books"
7,187100139,"=""9781665913119""","Cinnamon Bun, I Love You 1",Amy Schwartz (1152191),Hardcover,"From award-winning author-illustrator Amy Schwartz comes a counting book full of sweet treats, playful moments, and lots of toddler love. Cinnamon ...","","Fiction, Beach Lane Books"
"",187100139,"=""9781665913126""","Cinnamon Bun, I Love You 1",Amy Schwartz (1152191),Fixed Layout eBook,"From award-winning author-illustrator Amy Schwartz comes a counting book full of sweet treats, playful moments, and lots of toddler love. Cinnamon ...","","Fiction, Beach Lane Books"
8,178469275,"=""9781534493476""",Thingamajig,Rilla Alexander (178468848),Hardcover,A young elephant is on the case to find the miscellaneous objects their animal neighbors have lost in this playful and whimsical humdinger of a pic...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178469275,"=""9781534493483""",Thingamajig,Rilla Alexander (178468848),Fixed Layout eBook,A young elephant is on the case to find the miscellaneous objects their animal neighbors have lost in this playful and whimsical humdinger of a pic...,"","Fiction, Simon & Schuster Books for Young Readers"
