Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146021349,"=""9781501125300""",Legacies: Book 1: Captain to Captain,Greg Cox (702285),eBook,An epic new trilogy begins—a tie-in for the milestone fiftieth anniversary of Star Trek: The Original Series—that stretches from the earliest voyag...,Star Trek,"Fiction, Pocket Books"
"",146021349,"=""9781501125294""",Legacies: Book 1: Captain to Captain,Greg Cox (702285),Mass Market Paperback,An epic new trilogy begins—a tie-in for the milestone fiftieth anniversary of Star Trek: The Original Series—that stretches from the earliest voyag...,Star Trek,"Fiction, Pocket Books"
"",146021349,"=""9781508226963""",Legacies: Book 1: Captain to Captain,Greg Cox (702285),Audio Download,An epic new trilogy begins—a tie-in for the milestone fiftieth anniversary of Star Trek: The Original Series—that stretches from the earliest voyag...,Star Trek,"Fiction, Pocket Books"
2,458780184,"=""9781476783277""",Child of Two Worlds,Greg Cox (702285),eBook,"An all-new Star Trek novel from New York Times bestselling author Greg Cox, taking place in the blockbuster Original Series era!The year is 2255, n...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",458780184,"=""9781476783253""",Child of Two Worlds,Greg Cox (702285),Mass Market Paperback,"An all-new Star Trek novel from New York Times bestselling author Greg Cox, taking place in the blockbuster Original Series era!The year is 2255, n...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,413316599,"=""9781476749501""",No Time Like the Past,Greg Cox (702285),eBook,An original novel set in the universe of Star Trek: The Original Series that reveals long-held secrets about Captain Kirk's past for the first time...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",413316599,"=""9781476749495""",No Time Like the Past,Greg Cox (702285),Mass Market Paperback,An original novel set in the universe of Star Trek: The Original Series that reveals long-held secrets about Captain Kirk's past for the first time...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,1159618,"=""9780671041014""",Q Continuum: Book One: Q-Space,Greg Cox (702285),eBook,The unpredictable cosmic entity known only as Q has plagued Captain Jean-Luc Picard and the crew of the Starship Enterprise™ since their very first...,"","Fiction, Pocket Books/Star Trek"
5,1159925,"=""9780671041021""",Q Continuum: Book Two: Q-Zone,Greg Cox (702285),eBook,The puckish super-being called Q has bedeviled Captain Jean-Luc Picard and the crew of the Starship Enterprise™ since their first encounter at Farp...,"","Fiction, Pocket Books/Star Trek"
6,1159928,"=""9780671041038""",Q Continuum: Book Three: Q-Strike,Greg Cox (702285),eBook,The mischievous creature who calls himself Q has subjected Captain Jean-Luc Picard and the crew of the Starship Enterprise™ to many of their strang...,"","Fiction, Pocket Books/Star Trek"
