Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215912330,"=""9780861548439""",Iran's Rise and Rivalry with the US in the Middle East,Mohsen M. Milani (215912370),eBook,The 1979 Islamic Revolution triggered a cold war between Iran and the United States – former fast friends. Despite the US’s relentless efforts at c...,"","Non fiction, Oneworld Publications"
"",215912330,"=""9780861548422""",Iran's Rise and Rivalry with the US in the Middle East,Mohsen M. Milani (215912370),Hardcover,The 1979 Islamic Revolution triggered a cold war between Iran and the United States – former fast friends. Despite the US’s relentless efforts at c...,"","Non fiction, Oneworld Publications"
2,192983727,"=""9780861544035""",Lobbying for Zionism on Both Sides of the Atlantic,Ilan Pappe (167493452),eBook,"In 1896, a Jewish state was a pipe dream. Today the overwhelming majority of Jews identify as Zionists. How did this happen? Ilan Pappe unveils how...","","Non fiction, Oneworld Publications"
"",192983727,"=""9780861544028""",Lobbying for Zionism on Both Sides of the Atlantic,Ilan Pappe (167493452),Hardcover,"Revealed: How pro-Israel lobbying groups influence the Middle East policies of Britain, the US and othersIn 1896, a Jewish state was a pipe dream. ...","","Non fiction, Oneworld Publications"
3,205062089,"=""9780861548736""",Iran,Fred Halliday (205062129),eBook,"Originally completed mere months before the Iranian Revolution of 1979, Fred Halliday’s study of twentieth-century Iran was not only incredibly tim...","","Non fiction, Oneworld Publications"
"",205062089,"=""9780861546770""",Iran,Fred Halliday (205062129),Trade Paperback,"The classic study of Pahlavi-era Iran, written on the eve of the 1979 revolutionOriginally completed mere months before the Iranian Revolution of 1...","","Non fiction, Oneworld Publications"
4,221210370,"=""9781637633199""",From Hamas to America,"Mosab Hassan Yousef (221210409), James Becket (223834280)",eBook,"From Hamas to America is a gripping memoir that follows the son of Hamas founder, Mosab Hassan, as he breaks away from his culture’s practice of te...","","Non fiction, Forefront Books"
"",221210370,"=""9781637633182""",From Hamas to America,"Mosab Hassan Yousef (221210409), James Becket (223834280)",Hardcover,"From Hamas to America is a gripping memoir that follows the son of Hamas founder, Mosab Hassan, as he breaks away from his culture’s practice of te...","","Non fiction, Forefront Books"
5,208649757,"=""9780861547128""",What Iranians Want,Arash Azizi (174173075),eBook,"'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned is a day shopping in Tehran. Her birthday is next...","","Non fiction, Oneworld Publications"
"",208649757,"=""9780861547111""",What Iranians Want,Arash Azizi (174173075),Hardcover,"The first major book on the new Iranian revolution'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned...","","Non fiction, Oneworld Publications"
"",208649757,"=""9780861549146""",What Iranians Want,Arash Azizi (174173075),Trade Paperback,"The first major book on the new Iranian revolution'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned...","","Non fiction, Oneworld Publications"
6,212421257,"=""9780861547296""",Fate of Third Worldism in the Middle East,"Rasmus C. Elling (212421297), Sune Haugbolle (212987214)",eBook,"In the latter half of the twentieth century, a revolutionary idea promised to upend the global order. Anti-imperialist militancy, bolstered by inte...","","Non fiction, Oneworld Publications"
"",212421257,"=""9780861547289""",Fate of Third Worldism in the Middle East,"Rasmus C. Elling (212421297), Sune Haugbolle (212987214)",Hardcover,"A provocative reinterpretation of the tumultuous late 1970s and early 1980s in the Middle EastIn the latter half of the twentieth century, a revolu...","","Non fiction, Oneworld Publications"
7,154856913,"=""9781982115784""",Genius of Israel,"Dan Senor (154856806), Saul Singer (1062817)",eBook,"NEW YORK TIMES BESTSELLER * How has a small nation of 9 million people, forced to fight for its existence and security since its founding and riven...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",154856913,"=""9781797124544""",Genius of Israel,"Dan Senor (154856806), Saul Singer (1062817)",Audio Download,"NEW YORK TIMES BESTSELLER * How has a small nation of 9 million people, forced to fight for its existence and security since its founding and riven...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",154856913,"=""9781982115760""",Genius of Israel,"Dan Senor (154856806), Saul Singer (1062817)",Hardcover,"NEW YORK TIMES BESTSELLER * How has a small nation of 9 million people, forced to fight for its existence and security since its founding and riven...","","Non fiction, Avid Reader Press / Simon & Schuster"
8,196501041,"=""9781668014585""",Target Tehran,"Yonah Jeremy Bob (196500095), Ilan Evyatar (196500424)",eBook,"A Wall Street Journal Best Book of the Year/Politics The remarkable story of how Israel used sabotage, assassination, cyberwar—and diplomacy—to thw...","","Non fiction, Simon & Schuster"
"",196501041,"=""9781668014561""",Target Tehran,"Yonah Jeremy Bob (196500095), Ilan Evyatar (196500424)",Hardcover,"A Wall Street Journal Best Book of the Year/Politics The remarkable story of how Israel used sabotage, assassination, cyberwar—and diplomacy—to thw...","","Non fiction, Simon & Schuster"
"",196501041,"=""9781668014578""",Target Tehran,"Yonah Jeremy Bob (196500095), Ilan Evyatar (196500424)",Trade Paperback,"“One of the most accurate and fascinating books so far” (Michael Bar-Zohar, coauthor of Mossad) about how Israel used sabotage, assassination, cybe...","","Non fiction, Simon & Schuster"
"",196501041,"=""9781797164571""",Target Tehran,"Yonah Jeremy Bob (196500095), Ilan Evyatar (196500424)",Audio Download,"A Wall Street Journal Best Book of the Year/Politics The remarkable story of how Israel used sabotage, assassination, cyberwar—and diplomacy—to thw...","","Non fiction, Simon & Schuster"
9,205062045,"=""9780861546336""",Policy of Deceit,Peter Shambrook (205062085),eBook,"‘Policy of Deceit is the work of a lifetime, a forensic, fair-minded examination of the Hussein–McMahon correspondence that exposes how the British...","","Non fiction, Oneworld Publications"
"",205062045,"=""9780861546329""",Policy of Deceit,Peter Shambrook (205062085),Hardcover,"The untold story of Britain’s role in the Israel–Palestine conflict‘Policy of Deceit is the work of a lifetime, a forensic, fair-minded examination...","","Non fiction, Oneworld Publications"
"",205062045,"=""9780861549498""",Policy of Deceit,Peter Shambrook (205062085),Trade Paperback,"The untold story of Britain’s role in the Israel–Palestine conflict‘Policy of Deceit is the work of a lifetime, a forensic, fair-minded examination...","","Non fiction, Oneworld Publications"
10,167512289,"=""9780861543717""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",eBook,"The essential guide that allows both sides to be heard Rabbi Professor Dan Cohn-Sherbok presents the Israeli perspective, while Dr Dawoud El-Alami ...","","Non fiction, Oneworld Publications"
"",167512289,"=""9780861543700""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",Trade Paperback,An updated edition of this bestselling introduction to the conflictThe essential guide that allows both sides to be heard Rabbi Professor Dan Cohn-...,"","Non fiction, Oneworld Publications"
"",167512289,"=""9781780743806""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",Trade Paperback,"An updated edition of this best-selling introduction to the conflict. With coverage of all the recent events, the new edition of this best-selling ...","","Non fiction, Oneworld Publications"
