Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,69543890,"=""9781439183687""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),eBook,The secrets and lies that exist within a seemingly perfect marriage are explored in this “second-chance tale of romantic suspense” (Booklist) from ...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
"",69543890,"=""9781439183588""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),Trade Paperback,Nationally bestselling and award-winning author ReShonda Tate Billingsley returns with an evocative and steamy romance about the secrets and lies t...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
"",69543890,"=""9781508282969""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),Audio Download,The secrets and lies that exist within a seemingly perfect marriage are explored in this “second-chance tale of romantic suspense” (Booklist) from ...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
2,147018790,"=""9781501156670""",Book in Room 316,ReShonda Tate Billingsley (20412007),eBook,"#1 nationally bestselling and award-winning author ReShonda Tate Billingsley delivers another moving, evocative, and timely novel about how a small...","","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Multiple Timelines, Religious, Gallery Books"
"",147018790,"=""9781501156663""",Book in Room 316,ReShonda Tate Billingsley (20412007),Trade Paperback,"#1 nationally bestselling and award-winning author ReShonda Tate Billingsley delivers another moving, evocative, and timely novel about how a small...","","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Multiple Timelines, Religious, Gallery Books"
"",147018790,"=""9781508265634""",Book in Room 316,ReShonda Tate Billingsley (20412007),Audio Download,"#1 nationally bestselling and award-winning author ReShonda Tate Billingsley delivers another moving, evocative, and timely novel about how a small...","","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Multiple Timelines, Religious, Gallery Books"
3,413228501,"=""9781476748894""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",eBook,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
"",413228501,"=""9781476748887""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",Trade Paperback,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
4,77286790,"=""9781451617269""",Finding Amos,"J.D. Mason (35024922), ReShonda Tate Billingsley (20412007), Bernice L. McFadden (77289390)",eBook,"Three national bestselling authors join talents in a multi-dimensional novel that illustrates the importance of love, family, and forgiveness.After...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Fiction, Inspirational, Gallery Books"
"",77286790,"=""9781451617047""",Finding Amos,"J.D. Mason (35024922), ReShonda Tate Billingsley (20412007), Bernice L. McFadden (77289390)",Trade Paperback,"Three national bestselling authors join talents in a multi-dimensional novel that illustrates the importance of love, family, and forgiveness.After...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Fiction, Inspirational, Gallery Books"
5,412948401,"=""9781476747187""",Fortune & Fame,"Victoria Christopher Murray (28279517), ReShonda Tate Billingsley (20412007)",eBook,"Church first ladies Jasmine Cox, Larson Bush, and Rachel Jackson Adams are back and battling it out again—this time on reality TV—in the latest col...",General Fiction,"Fiction, Gallery Books"
