Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137663612,"=""9781440587801""",Hidden Magic of Walt Disney World,Susan Veness (2137663622),Trade Paperback,Discover the secrets and magic of Walt Disney World. This book will be your guide to Disney’s hidden treasures—including Fantasyland and Storybook ...,"","Non fiction, Adams Media"
"",2137663612,"=""9781440587818""",Hidden Magic of Walt Disney World,Susan Veness (2137663622),eBook,"Your guide to Disney's hidden treasures--including Fantasyland and Storybook Circus secrets!Whether this is your first or fiftieth visit, you'd be ...","","Non fiction, Adams Media"
2,2137668276,"=""9781440568947""",Hidden Magic of Walt Disney World Trivia,Susan Veness (2137663622),Trade Paperback,Test your knowledge of Disney's little-known facts and history!You've been to Disney World hundreds of times and can rattle off the entire spiel fo...,Travel-Writing,"Non fiction, Adams Media"
"",2137668276,"=""9781440568954""",Hidden Magic of Walt Disney World Trivia,Susan Veness (2137663622),eBook,Test your knowledge of Disney's little-known facts and history!You've been to Disney World hundreds of times and can rattle off the entire spiel fo...,Travel-Writing,"Non fiction, Adams Media"
3,2137718652,"=""9781440540738""",Hong Konged,Paul Hanstedt (2137718662),Hardcover,"In this alternately hilarious and heartrending memoir, acclaimed writer and editor Paul Hanstedt recounts the true story of his family's recent soj...","","Non fiction, Adams Media"
"",2137718652,"=""9781440541056""",Hong Konged,Paul Hanstedt (2137718662),eBook,"In this alternately hilarious and heartrending memoir, acclaimed writer and editor Paul Hanstedt recounts the true story of his family's recent soj...","","Non fiction, Adams Media"
4,2137706192,"=""9781440511943""",Sordid Secrets of Las Vegas,"Quentin Parker (2137672350), Paula Munier (2137656855), Susan Reynolds (2137667661)",eBook,"Whether this is your first or fiftieth visit, you'd be surprised at how much of the city's mystique you can miss while you're pulling slots until d...","","Non fiction, Adams Media"
5,2137683299,"=""9781440507403""",Literary Paris,Jamie Cox Robertson (2137683309),eBook,"You don’t have to live in Paris to experience her unique beauty, allure, and enchantment. With this dazzling literary celebration of the City of Li...","","Non fiction, Adams Media"
6,2137695133,"=""9781440520358""",Great American Staycation,Matt Wixon (2137695143),eBook,"Layoffs are rampant, gas prices are volatile, airlines are cutting flights, and Americans are feeling the economic pinch of a recession. As much as...","","Non fiction, Adams Media"
7,2137702744,"=""9781440515927""",Party Across America,Michael Guerriero (2137702754),eBook,It's one awesome time after another as travelers crisscross the country in search of the next great experience. Whether they want to rock out in Te...,"","Non fiction, Adams Media"
