Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21332060,"=""9780743483711""",Receiving Love Workbook,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Trade Paperback,A companion workbook to the critically acclaimed relationship book Receiving Love: Transform Your Relationship by Letting Yourself Be Loved   In 20...,Self Help/Personal Development,"Non fiction, Atria Books"
"",21332060,"=""9781416523017""",Receiving Love Workbook,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",eBook,A companion workbook to the critically acclaimed relationship book Receiving Love: Transform Your Relationship by Letting Yourself Be Loved   In 20...,Self Help/Personal Development,"Non fiction, Atria Books"
2,21331850,"=""9780743483704""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Trade Paperback,"Harville Hendrix has illuminated the paths to loving, long-lasting relationships in his New York Times bestsellers Getting the Love You Want and Ke...",Audio,"Non fiction, Atria Books"
"",21331850,"=""9780743539968""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Audio Download,"Harville Hendrix has illuminated the paths to loving, long-lasting relationships in his New York Times bestsellers Getting the Love You Want and Ke...",Audio,"Non fiction, Atria Books"
"",21331850,"=""9781416507642""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",eBook,This groundbreaking book from the best-selling authors of Getting the Love You Want and coauthors of Giving the Love that Heals is the first to add...,Audio,"Non fiction, Atria Books"
3,21331699,"=""9780743483674""",Getting the Love You Want Workbook,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Trade Paperback,"This newly revised and updated companion study guide to the 2019 edition of the New York Times bestseller Getting the Love You Want.In 1988, Harvil...","","Non fiction, Atria Books"
"",21331699,"=""9781439100332""",Getting the Love You Want Workbook,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",eBook,"This newly revised and updated companion study guide to the 2019 edition of the New York Times bestseller Getting the Love You Want.In 1988, Harvil...","","Non fiction, Atria Books"
4,8660,"=""9780671793999""",Giving The Love That Heals,Harville Hendrix (350343),Trade Paperback,"Harville Hendrix has illuminated the paths to healthy, loving relationships in his New York Times bestsellers Getting the Love You Want and Keeping...",Self Help/Personal Development,"Non fiction, Atria Books"
"",8660,"=""9780743547840""",Giving the Love That Heals,Harville Hendrix (350343),Audio Download,"Harville Hendrix has illuminated the paths to healthy, loving relationships in his New York Times bestsellers Getting the Love You Want and Keeping...",Self Help/Personal Development,"Non fiction, Atria Books"
5,3950,"=""9780671868833""",Couples Companion: Meditations & Exercises for Getting the Love You Want,Harville Hendrix (350343),Trade Paperback,"From Simon &amp; Schuster, Meditations and Exercises for Getting the Love You Want is a couples' companion workbook written with clarity and warmth...",Self Help/Personal Development,"Non fiction, Atria Books"
6,397,"=""9780671734206""",Keeping the Love You Find,Harville Hendrix (350343),Trade Paperback,"In Keeping the Love You Find, renowned relationship therapists and New York Times bestselling authors, Harville Hendrix Ph.D. and Helen LaKelly Hun...","",Atria Books
