Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199199241,"=""9798886631159""",From the Films of Harry Potter: 100 Objects,Jody Revenson (162557053),Hardcover,Experience the Wizarding World like never before through the 100 objects that make the films of Harry Potter magical. From Harry’s Nimbus 2000 Quid...,"","Non fiction, Insight Editions"
2,221442407,"=""9798886637205""",Harry Potter: The Mini Book of Hogwarts,Jody Revenson (180280807),Novelty,"Take Harry Potter: The Mini Book of Hogwarts on the go, a gorgeous palm-sized guide to the on-screen magic behind the moving staircases, chatty por...","","Non fiction, Insight Editions"
3,202871161,"=""9798886631579""",Harry Potter: Creatures of the Wizarding World,Jody Revenson (180280807),Hardcover,"Covering everything from Basilisks to Zouwus, Harry Potter: Creatures of the Wizarding World is a visual guide to the magical creatures from all ei...","","Non fiction, Insight Editions"
4,221443550,"=""9798886637212""",Harry Potter: The Mini Book of Dark Arts,Jody Revenson (180280807),Novelty,"Learn more about the Dark Arts on the go with Harry Potter: The Mini Book of The Dark Arts, a gorgeous art book inspired by the Harry Potter films ...","","Non fiction, Insight Editions"
5,221437503,"=""9798886637236""",Harry Potter: The Mini Book of Brooms,Jody Revenson (180280807),Novelty,"Take your favorite wizarding world brooms on the go with Harry Potter: The Mini Book of Brooms, a gorgeous art book that fits in the palm of your h...","","Non fiction, Insight Editions"
6,221441040,"=""9798886637229""",Harry Potter: The Mini Book of Characters,Jody Revenson (180280807),Novelty,Always have the onscreen secrets and stories of your favorite characters from the Wizarding World films in your back pocket with Harry Potter: The ...,"","Non fiction, Insight Editions"
7,221439670,"=""9798886637243""",Harry Potter: The Mini Book of Wands,"Jody Revenson (180280807), Monique Peterson (139509353)",Novelty,"Take your favorite Wizarding World wands on the go with Harry Potter: The Mini Book of Wands, a gorgeous art book that fits in the palm of your han...","","Non fiction, Insight Editions"
8,199198039,"=""9798886631142""",Harry Potter and Fantastic Beasts: The Wands of the Wizarding World,"Jody Revenson (180280807), Monique Peterson (139509353)",Hardcover,"Journey behind the scenes of the Harry Potter and Fantastic Beasts films in this stunning visual guide to wands, their makers, and the characters w...","","Non fiction, Insight Editions"
9,199306715,"=""9798886631241""",Harry Potter: A Pop-Up Guide to the Creatures of the Wizarding World,Jody Revenson (180280807),Hardcover,From New York Times bestselling paper engineer Matthew Reinhart comes a pop-up masterpiece celebrating the creatures in the Harry Potter films. Fea...,"","Non fiction, Insight Editions"
10,202475736,"=""9798886632170""",Harry Potter: Weasleys' Wizard Wheezes,Jody Revenson (162557053),Novelty,Opening Weasleys’ Wizard Wheezes Ephemera Kit is the next best thing to visiting Fred and George Weasley’s Diagon Alley shop! The sturdy portfolio ...,"","Fiction, Insight Editions"
11,192097966,"=""9781647227654""",Harry Potter: Magical Paper Crafts,"Matthew Reinhart (2111972547), Jody Revenson (180280807)",Trade Paperback,Harry Potter: Paper Crafts is a unique collection of more than 20 magical paper crafts inspired by the Harry Potter films.From DIY pop-up creations...,"","Non fiction, Insight Editions"
12,190717158,"=""9781647226619""",Harry Potter: The Blueprints,"Insight Editions (2089862421), Jody Revenson (180280807)",Hardcover,Go behind the scenes of the Harry Potter film series with this compendium of stunning blueprints depicting spellbinding magical wizarding world loc...,"","Non fiction, Insight Editions"
13,173170095,"=""9781647221461""",Harry Potter: Dark Arts,Jody Revenson (180280807),Mixed media product,"Explore the Dark Arts of the Harry Potter films, with more than a dozen collectible stickers, cards, patches, prints, and more!Open the sturdy port...","","Fiction, Insight Editions"
14,183890851,"=""9781647224660""",Harry Potter: Conversation Cards,Jody Revenson (180280807),Cards,"Dive deeper into the magic of the Wizarding World with this engaging card deck featuring 125 thought-provoking, challenging, and quirky questions i...","","Non fiction, Insight Editions"
15,187288330,"=""9781683837176""",Fantastic Beasts: The Secrets of Dumbledore: Movie Magic,Jody Revenson (180280807),Hardcover,Go behind the scenes of Fantastic Beasts: The Secrets of Dumbledore with this fun and interactive journey into the Wizarding World and filmmaking p...,"","Non fiction, Insight Editions"
16,183884187,"=""9781647224639""",Harry Potter: Magical Meditations,Jody Revenson (180280807),Cards,"Let the wisdom of the Harry Potter films guide you with this card deck and book set featuring quotes, activities, and prompts to help you bring the...","","Non fiction, Insight Editions"
17,151348194,"=""9781683836834""",Fraggle Rock: The Ultimate Visual History,"Noel Murray (184954993), Jody Revenson (180280807)",Hardcover,Fraggle Rock: The Ultimate Visual History tells the definitive story behind the creation of Jim Henson’s beloved series.It’s been over thirty-five ...,"","Fiction, Insight Editions"
18,176266021,"=""9781647221935""",Harry Potter: Hufflepuff Magic,Jody Revenson (180280807),Mixed media product,"A must-have celebration of Hufflepuff house as seen in the Harry Potter films, packed with items to showcase your house pride.Like founder Helga Hu...","","Non fiction, Insight Editions"
19,176265856,"=""9781647221942""",Harry Potter: Ravenclaw Magic,Jody Revenson (180280807),Mixed media product,"A must-have celebration of Ravenclaw house as seen in the Harry Potter films, packed with items to showcase your house pride.Like founder Rowena Ra...","","Non fiction, Insight Editions"
20,177602781,"=""9781647222598""",Harry Potter: Crafting Wizardry,Jody Revenson (180280807),Hardcover,"Over 25 official crafting activities inspired by the Harry Potter films.Filled with imaginative projects, this official book of craft activities ch...","","Non fiction, Insight Editions"
"",177602781,"=""9781647222840""",Harry Potter: Crafting Wizardry,Jody Revenson (180280807),Fixed Layout eBook,"Over 25 official crafting activities inspired by the Harry Potter films.Filled with imaginative projects, this official book of craft activities ch...","","Non fiction, Insight Editions"
