Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83923302,"=""9781442438941""",Snowy Day in Bugland!,David  A. Carter (68170625),Trade Paperback,David A. Carter’s bestselling Bugs enjoy a snow day in this winter-themed Ready-to-Read that’s perfect for beginning readers.A family of Snowflake ...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",83923302,"=""9781442438958""",Snowy Day in Bugland!,David  A. Carter (68170625),Hardcover,David A. Carter’s bestselling Bugs enjoy a snow day in this winter-themed Ready-to-Read that’s perfect for beginning readers.A family of Snowflake ...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",83923302,"=""9781442438965""",Snowy Day in Bugland!,David  A. Carter (68170625),Enhanced eBook,David A. Carter’s bestselling Bugs enjoy a snow day in this winter-themed Ready-to-Read with audio that’s perfect for beginning readers.A family of...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
2,83910505,"=""9781442438903""",Springtime in Bugland!,David  A. Carter (68170625),Trade Paperback,David A. Carter’s bestselling Bugs make their Ready-to-Read debut in this spring-themed story perfect for beginning readers!Spring has come to Bugl...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",83910505,"=""9781442438927""",Springtime in Bugland!,David  A. Carter (68170625),Hardcover,David A. Carter’s bestselling Bugs make their Ready-to-Read debut in this spring-themed story perfect for beginning readers!Spring has come to Bugl...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",83910505,"=""9781442438934""",Springtime in Bugland!,David  A. Carter (68170625),Enhanced eBook,David A. Carter’s bestselling Bugs make their Ready-to-Read debut in this spring-themed story perfect for beginning readers!Spring has come to Bugl...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
3,326588,"=""9781442408302""",Colors,David  A. Carter (68170625),Paper Over Board,David A. Carter's bestselling Bugs appear in every hue in this pop-up book focused on the first concept of color!,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
4,326590,"=""9781442408289""",Counting,David  A. Carter (68170625),Paper Over Board,David A. Carter's bestselling Bugs count from from one to five in this first concept pop-up book!,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
5,44716456,"=""9781416950547""",Snow Bugs,David  A. Carter (68170625),Novelty,This next installment of the wildly popular Bugs series captures what everyone loves about chilly weather! From snowflakes and ski lifts to hot cho...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
6,44717569,"=""9781416950561""",School Bugs,David  A. Carter (68170625),Novelty,"We're ready for school. We're on our way. We can't wait to see what we'll learn today! Who’s heading to school? The Bugs, of course! From the Spell...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
7,44717132,"=""9781416950554""",Beach Bugs,David  A. Carter (68170625),Novelty,"All kinds of bugs go to the beach in this book filled with pop-ups, flaps, and lights from David Carter!From picnic bugs and fireflies to rollercoa...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
8,326506,"=""9781416909736""",Alpha Bugs,David  A. Carter (68170625),Novelty," From boogie-woogie Bubble Bugs to upside-down Umbrella Bugs, this fun-filled pop, pull, and peek book makes learning the alphabet exactly eight Eg...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
9,323613,"=""9781416908043""",How Many Bugs in a Box?,David  A. Carter (68170625),Novelty,Here is the book that started the Bugs phenomenon! Inside each bright box are bugs to count from one to ten. Bugs fans will laugh and learn as they...,Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
10,335599,"=""9781416903260""",Feely Bugs (Mini Edition),David  A. Carter (68170625),Novelty,"Fuzzy bugs, feathery bugs, lacy bugs, and leathery bugs are among the tempting textures that kids of all ages will want to identify (and play with)...","",Little Simon
