Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217962076,"=""9781637154687""",Best of Rick and Morty Slipcase Collection,"Kyle Starks (140240102), Ryan Ferrier (166659546), Michael Moreci (213305567), Jim Zub (166659579), Sarah Graley (140235676), Tini Howard (140266643), Pamela Ribon (140239391), Jake Goldman (178289426), Alex Firer (178289409)",Trade Paperback,The only box set containing the true best of the best—the all-time best Rick and Morty stories featuring your favorite family from nearly ten years...,"","Non fiction, Oni Press"
2,205623701,"=""9781638491842""",Vampire: The Masquerade - The Complete Series,"Tim Seeley (186226547), Blake Howard (186226536), Tini Howard (186226543), Jim Zub (206317481), Danny Lore (186227911)",Trade Paperback,"Global best-selling World of Darkness RPG phenomena, VAMPIRE: The Masquerade and WEREWOLF: The Apocalypse are captured together for the first time ...","","Non fiction, Vault Comics"
"",205623701,"=""9781638491859""",Vampire: The Masquerade - The Complete Series,"Tim Seeley (186226547), Blake Howard (186226536), Tini Howard (186226543), Jim Zub (206317481), Danny Lore (186227911)",Fixed Layout eBook,"Global best-selling World of Darkness RPG phenomena, VAMPIRE: The Masquerade and WEREWOLF: The Apocalypse are CAPTURED TOGETHER FOR THE FIRST TIME ...","","Non fiction, Vault Comics"
3,200652362,"=""9781952303449""",Lower Your Sights,"Lela Gwenn (198215089), Charlotte Balogh (200114885), Ellie Egleton (200114887), Ennun Ana Iurov (200114900), Eric Palicki (200114903), Gabe Valentin (200114934), Jarred Luján (200114936), Jonathan Hedrick (200115114), Justin Richards (200116164), Matt Harding (200116167), Matthew Clark (200116172), Joe Corallo (198215914), Shane Patrick White (200116214), Matthew Dow Smith (200116224), Shane Roeschlein (200116227), Sem Chyhlintsev (200116229), Tim Daniel (200116232), DB Andry (200116234), Matt Kindt (198534891), Jim Zub (200113769), Rich Douek (200113771), Andy Eschenbach (200113783), Beck Kubrick (200114057), Bob Frantz (200114873), Kevin Cuffe (200114875), Brian Hawkins (200114878)",Trade Paperback,"A graphic novel anthology focused on the consequences of war, peace and relief, and mental health. All proceeds will be donated to the Ukrainian-ba...","","Fiction, Mad Cave Studios"
4,200601763,"=""9781637152218""",Rick and Morty: vs. Cthulhu,Jim Zub (166659579),Trade Paperback,"Just when you thought Cthulhu was all played out in the pop culture ecosystem, Rick and Morty™ enter the Lovecraft dimension!When their home is inf...","","Non fiction, Oni Press"
5,196425629,"=""9781952303364""",Lower Your Sights (Limited Edition Cover),"Matt Kindt (198534891), Ennun Ana Iurov (200114900), Eric Palicki (200114903), Gabe Valentin (200114934), Jarred Luján (200114936), Joe Corallo (198215914), Jonathan Hedrick (200115114), Justin Richards (200116164), Lela Gwenn (198215089), Matt Harding (200116167), Matthew Clark (200116172), Jim Zub (200113769), Shane Patrick White (200116214), Matthew Dow Smith (200116224), Shane Roeschlein (200116227), Sem Chyhlintsev (200116229), Tim Daniel (200116232), DB Andry (200116234), Rich Douek (200113771), Andy Eschenbach (200113783), Beck Kubrick (200114057), Bob Frantz (200114873), Kevin Cuffe (200114875), Brian Hawkins (200114878), Charlotte Balogh (200114885), Ellie Egleton (200114887)",Trade Paperback,"A graphic novel anthology focused on the consequences of war, peace and relief, and mental health. All proceeds will be donated to the Ukrainian-ba...","","Fiction, Mad Cave Studios"
6,166659547,"=""9781620106907""",Rick and Morty vs. Dungeons & Dragons II,Jim Zub (166659579),Trade Paperback,"In Rick and Morty vs. Dungeons &amp; Dragons, the pop culture juggernaut and the best-selling role-playing game team up once again in an all-new co...","","Non fiction, Oni Press"
7,216889126,"=""9781534308749""",Wayward Volume 6: Bound to Fate,Jim Zub (216775678),Trade Paperback,"IMAGE'S SUPERNATURAL SENSATION CONCLUDES! The final battle as the future of magic in our world hangs in the balance. Jim Zub (Avengers, SKULLKICKER...","","Fiction, Image Comics"
8,216897039,"=""9781534304901""",Glitterbomb Volume 2: The Fame Game,Jim Zub (216775678),Trade Paperback,"Kaydon Klay wants to be famous. She wants it more than anything else she's ever known. The dream is hers for the taking, all she has to do is embra...","","Fiction, Image Comics"
9,216877653,"=""9781534303508""",Wayward Volume 5: Tethered Souls,Jim Zub (216775678),Trade Paperback,IMAGE'S SUPERNATURAL SENSATION CONTINUES!Japan and Ireland are torn apart by conflict. The new power that defines the modern world rages out of con...,"","Fiction, Image Comics"
