Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247639,"=""9781787588219""",Those Who Dwell in Mordenhyrst Hall,Catherine Cavendish (173903569),Trade Paperback,A new historical chiller from terrifying pen of Catherine Cavendish...Evil runs deep at Mordenhyrst Hall… When Grace first sets eyes on the imposin...,"","Fiction, Flame Tree Publishing"
"",214247639,"=""9781787588233""",Those Who Dwell in Mordenhyrst Hall,Catherine Cavendish (173903569),eBook,A new historical chiller from terrifying pen of Catherine Cavendish...Evil runs deep at Mordenhyrst Hall… When Grace first sets eyes on the imposin...,"","Fiction, Flame Tree Publishing"
2,17052178,"=""9781668035061""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Mass Market Paperback,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Pocket Books"
"",17052178,"=""9781442359062""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Compact Disk,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Pocket Books"
"",17052178,"=""9781442359079""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Audio Download,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Pocket Books"
"",17052178,"=""9781451698367""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",eBook,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Pocket Books"
"",17052178,"=""9781501192272""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Trade Paperback,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Pocket Books"
3,198286303,"=""9781668018156""",Demon Spirit,R. A. Salvatore (2141330990),eBook,"In book two of the DemonWars Saga, Elbryan and Pony fervently hope that the tide of darkness is at last receding from the land of Corona—but if evi...","","Fiction, S&S/Saga Press"
"",198286303,"=""9781668018149""",Demon Spirit,R. A. Salvatore (2141330990),Trade Paperback,"In book two of the DemonWars Saga, Elbryan and Pony fervently hope that the tide of darkness is at last receding from the land of Corona—but if evi...","","Fiction, S&S/Saga Press"
4,198285792,"=""9781668018132""",Demon Awakens,R. A. Salvatore (2141330990),eBook,"#1 New York Times bestselling author R. A. Salvatore brings an astonishing world to life and the intrepid hero, Elbryan Wynden, leads the way as he...","","Fiction, S&S/Saga Press"
"",198285792,"=""9781668018125""",Demon Awakens,R. A. Salvatore (2141330990),Trade Paperback,"#1 New York Times bestselling author R. A. Salvatore brings an astonishing world to life and the intrepid hero, Elbryan Wynden, leads the way as he...","","Fiction, S&S/Saga Press"
5,212733801,"=""9781958607039""",Storm Gathers,Maelan Holladay (212733838),eBook,"Discover what Kirkus calls “an electric work of epic fantasy,” where allies are scarce and almost everyone will kill for power.One day, my dear dau...","","Fiction, Inimitable Books"
"",212733801,"=""9781958607022""",Storm Gathers,Maelan Holladay (212733838),Hardcover,"Discover what Kirkus calls “an electric work of epic fantasy,” where allies are scarce and almost everyone will kill for power.One day, my dear dau...","","Fiction, Inimitable Books"
6,198300791,"=""9781668018170""",Demon Apostle,R. A. Salvatore (2141330990),eBook,"In book three of the DemonWars Saga, the war-weary citizens of the kingdom of Honce-the-Bear only wish to rebuild their broken lives after the demo...","","Fiction, S&S/Saga Press"
"",198300791,"=""9781668018163""",Demon Apostle,R. A. Salvatore (2141330990),Trade Paperback,"In book three of the DemonWars Saga, the war-weary citizens of the kingdom of Honce-the-Bear only wish to rebuild their broken lives after the demo...","","Fiction, S&S/Saga Press"
7,210747246,"=""9781804175934""",Haunted House Stories,"",Paperback,A delightful collection of chillers and thrillers set among the ghostly ramparts of the haunted house.A finger-tip tingling selection of ghostly ca...,"","Fiction, Flame Tree Publishing"
"",210747246,"=""9781804175972""",Haunted House Stories,"",eBook,A delightful collection of chillers and thrillers set among the ghostly ramparts of the haunted house.A finger-tip tingling selection of ghostly ca...,"","Fiction, Flame Tree Publishing"
8,193603243,"=""9781982193096""",Haunted by the Past,Simon R. Green (193602971),Mass Market Paperback,ISHMAEL JONES NOVEL FROM NEW YORK TIMES BEST-SELLING URBAN FANTASY NOVELIST SIMON R. GREEN. SUPERNATURAL DETECTIVE ISHMAEL JONES IS BACK IN THIS LA...,"","Fiction, Baen"
"",193603243,"=""9781982192280""",Haunted by the Past,Simon R. Green (193602971),Hardcover,NEW ISHMAEL JONES NOVEL FROM NEW YORK TIMES BEST-SELLING URBAN FANTASY NOVELIST SIMON R. GREEN. SUPERNATURAL DETECTIVE ISHMAEL JONES IS BACK IN THI...,"","Fiction, Baen"
9,2142339963,"=""9781534415973""",Uncanny Vows,Laura Anne Gilman (1487653),eBook,"Following the events of the high-stakes and propulsive Uncanny Times, Rosemary and Aaron Harker, along with their supernatural hound Botherton, hav...","","Fiction, S&S/Saga Press"
"",2142339963,"=""9781534415966""",Uncanny Vows,Laura Anne Gilman (1487653),Trade Paperback,"Following the events of the high-stakes and propulsive Uncanny Times, Rosemary and Aaron Harker, along with their supernatural hound Botherton, hav...","","Fiction, S&S/Saga Press"
10,218815927,"=""9789392099939""",Krishna,Kevin Missal (170262991),eBook,"What happened after the great war? After the bloody war in which many heroes won and lost, Krishna, the avatar of Vishnu and the king of Dwarka, st...","","Fiction, S&S India"
11,207932607,"=""9781839082801""",Assassin's Creed Mirage: Daughter of No One,Maria Lewis (198987035),Trade Paperback,"Master Assassin Roshan’s past is revealed, as she joins a hunt along the Silk Road for a powerful lost artifact, in this essential Assassin’s Creed...","","Fiction, Aconyte"
"",207932607,"=""9781839082818""",Assassin's Creed Mirage: Daughter of No One,Maria Lewis (198987035),eBook,"Master Assassin Roshan’s past is revealed, as she joins a hunt along the Silk Road for a powerful lost artifact, in this essential Assassin’s Creed...","","Fiction, Aconyte"
12,207822661,"=""9781839082511""",Bootlegger's Dance,Rosemary Jones (174545226),Trade Paperback,"Christmas comes to Arkham Horror in this action-packed eldritch adventure full of secret whispers, haunted streets, and a lost actor falling throug...","","Fiction, Aconyte"
"",207822661,"=""9781839082528""",Bootlegger's Dance,Rosemary Jones (174545226),eBook,"Christmas comes to Arkham Horror in this action-packed eldritch adventure full of secret whispers, haunted streets, and a lost actor falling throug...","","Fiction, Aconyte"
13,212592668,"=""9781958607206""",Legionnaire,Samantha Traunfeld (212592706),eBook,"Discover the epic military fantasy where magic determines your place in life. ""This grim, passionate tale will scorch readers."" - Kirkus recommende...","","Fiction, Inimitable Books"
"",212592668,"=""9781958607183""",Legionnaire,Samantha Traunfeld (212592706),Hardcover,"Discover the epic military fantasy where magic determines your place in life. ""This grim, passionate tale will scorch readers."" - Kirkus recommende...","","Fiction, Inimitable Books"
14,193603050,"=""9781982193034""",Penric's Labors,Lois McMaster Bujold (1803109),Mass Market Paperback,"THREE PENRIC AND DESDEMONA NOVELLAS IN THE WORLD OF THE FIVE GODS BY GRAND MASTER LOIS McMASTER BUJOLD. INCLUDES “MASQUERADE IN LODI,” “THE ORPHANS...","","Fiction, Baen"
"",193603050,"=""9781982192242""",Penric's Labors,Lois McMaster Bujold (1803109),Hardcover,"THREE PENRIC AND DESDEMONA NOVELLAS IN THE WORLD OF THE FIVE GODS BY GRAND MASTER LOIS McMASTER BUJOLD. INCLUDES “MASQUERADE IN LODI,” “THE ORPHANS...","","Fiction, Baen"
15,206283302,"=""9781837860296""",Nordic Visions: The Best of Nordic Speculative Fiction,"John Ajvide Lindqvist (206283351), Maria Haskins (206283353), Karin Tidbeck (206283355)",Trade Paperback,"**The first true celebration of contemporary Nordic science fiction, fantasy and horror! **Tales of the dark, fantastical and delightfully strange ...","","Fiction, Solaris"
16,211015620,"=""9781787588578""",They Stalk the Night,Brian Moreland (173896186),Trade Paperback,Fans of The Ritual by Adam Nevill and action-packed horror movies like Demons and 30 Days of Night will love this new chiller from the author of To...,"","Fiction, Flame Tree Publishing"
"",211015620,"=""9781787588592""",They Stalk the Night,Brian Moreland (173896186),eBook,Fans of The Ritual by Adam Nevill and action-packed horror movies like Demons and 30 Days of Night will love this new chiller from the author of To...,"","Fiction, Flame Tree Publishing"
