Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137684923,"=""9781440553417""",Corsair,Chris Bunch (2137677704),eBook,Swashbuckling captain Gareth Radnor has taken command of the Steadfast. But the young captain intends more than seeking his fortune. He wants venge...,"","Fiction, Adams Media"
2,2137684965,"=""9781440553530""",Seer King,Chris Bunch (2137677704),eBook,"Book one in the epic Seer King trilogy, following the wizard Tenedos and his loyal ally Damastes as they attempt to return the Numantia empire to i...","","Fiction, Adams Media"
3,2137677694,"=""9781440553387""",Empire Stone,Chris Bunch (2137677704),eBook,Who Holds the Stone Rules the World!It could light a path in the dead of night. Fashioned by gods—or demons—it could bring power and untold riches ...,"","Fiction, Adams Media"
4,2137684985,"=""9781440553592""",Warrior King,Chris Bunch (2137677704),eBook,The Seer King’s mighty empire of Numantia has become a living nightmare—especially to the loyal general who helped the wizard Tenedos to power. The...,"","Fiction, Adams Media"
5,2137680266,"=""9781440564574""",Silverlock,John Myers Myers (2137680254),eBook,A. Clarence Shandon was just an MBA from Wisconsin before a shipwreck transported him to the shores of the fantastic Commonwealth of Letters. He jo...,"","Fiction, Adams Media"
6,2137680286,"=""9781440564611""","I, Jack Swilling",John Myers Myers (2137680254),eBook,"Yesterday I was delirious, and the day before that, or several before that. Tonight, though, I seem to be aware of everything I’ve ever known . . ....","","Fiction, Adams Media"
7,2137680276,"=""9781440564598""",Out on Any Limb,John Myers Myers (2137680254),eBook,"“I half expected to run across my opponent as I escaped, but as it turned out I met no one at all in my stealthy trip to get my saddlebags from my ...","","Fiction, Adams Media"
8,2137680214,"=""9781440562914""",Marriage Bed,H. Vernor Dixon (2137680212),eBook,"October 5Wednesday, 1 a.m.Tonight I have bruises on my arm. Jeff has just left me. I no longer believe he is the same man I married.The brother is ...","","Fiction, Adams Media"
9,2137680256,"=""9781440564550""",Moon's Fire-Eating Daughter,John Myers Myers (2137680254),eBook,"She gave him a look that made him feel warm all over. “How would you like to make a survey of the Road for me? All I need is a clear, objective rep...","","Fiction, Adams Media"
10,2137680296,"=""9781440564635""",Dead Warrior,John Myers Myers (2137680254),eBook,"“I tell you what I’ll do,” he said. “The stage won’t be no good to me until Powder Keg amounts to somethin’ . . . I’ll bet a coach and team against...","","Fiction, Adams Media"
11,2137680306,"=""9781440564659""",Wild Yazoo,John Myers Myers (2137680254),eBook,“What would I do in Mississippi?” I asked.“What you want to and can.” He sat down again and turned toward me. “It’s all open. There’s a state to be...,"","Fiction, Adams Media"
12,2137680244,"=""9781440564536""",Harp and the Blade,John Myers Myers (2137680254),eBook,The blue-painted wizard appeared and spoke to Finnian.“You let a man die today because you couldn’t be bothered!”“It wasn’t my business.”“You think...,"","Fiction, Adams Media"
