Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117897036,"=""9781633554412""",Land of The Blessed Virgin,W. Somerset Maugham (2117897049),eBook,"William Somerset Maugham (1874-1965) was an English playwright, novelist, and short story writer. He was one of the most popular authors of his era...","","Non-Fiction, Start Classics"
2,2117910585,"=""9781633554740""",Old Christmas,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Non-Fiction, Start Classics"
3,2117909102,"=""9781633554689""",Chronicle of the Conquest of Granada,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Non-Fiction, Start Classics"
4,2117895962,"=""9781633554511""",History of the 305th Field Artillery,Charles Wadsworth Camp (2117895843),eBook,"Charles Wadsworth Camp was a journalist, writer and foreign correspondent whose lungs were said to have been damaged by exposure to mustard gas dur...","","Non-Fiction, Start Classics"
5,2117897456,"=""9781633552326""",Legends of Babylon and Egypt in Relation to Hebrew Tradition,Leonard W. King (2117897469),eBook,The interconnected influences of different traditions of ancient mythology on one another consumed the archaeological efforts of the late 19th and ...,"","Non-Fiction, Start Classics"
6,2117901182,"=""9781633552319""",Bulfinch's Mythology,Thomas Bulfinch (2117901195),eBook,"Here are the world's most-loved stories, in a dynamic visual tour de force for today's readers. Each timeless myth is superbly presented in story f...","","Non-Fiction, Start Classics"
7,2118117056,"=""9781633552364""",Babylonian Legends of the Creatio,Anonymous (2118114672),eBook,The Babylonian Legends of the Creation and the Fight Between Bel and the Dragon as Told by Assyrian Tablets From Nineveh contianing the following: ...,"","Non-Fiction, Start Classics"
8,2117874855,"=""9781633552333""",Myths and Legends of Ancient Greece and Rome,E. M. Berens (2117874868),eBook,The author sets before the reader a lifelike picture of the deities of classical times as they were conceived and worshipped by the ancients themse...,"","Non-Fiction, Start Classics"
"",2117874855,"=""9781627930093""",Myths and Legends of Ancient Greece and Rome,E. M. Berens (2117874868),eBook,"Before entering upon the many strange beliefs of the ancient Greeks, and the extraordinary number of gods they worshipped, we must first consider w...","","Non-Fiction, Start Classics"
9,2117909276,"=""9781633552357""",Representation of Deities of the Maya Manuscript,Paul Schellhas (2117909289),eBook,"The three manuscripts which we possess of the ancient Maya peoples of Central America, the Dresden (Dr.), the Madrid (Tro.-Cort.) and the Paris (Pe...","","Non-Fiction, Start Classics"
10,2117897539,"=""9781633552302""",Legends of the Jews,Louis Ginzberg (2117897552),eBook,To this day Legends of the Jews remains a most remarkable and comprehensive compilation of stories connected to the Hebrew Bible. It is an indispen...,"","Non-Fiction, Start Classics"
11,2117904567,"=""9781633552371""",Edda,Winifred Faraday (2117904580),eBook,"The term Edda (Old Norse Edda, plural Eddur) applies to the Old Norse Poetic Edda and Prose Edda, both of which were written down in Iceland during...","","Non-Fiction, Start Classics"
"",2117904567,"=""9781633552388""",Edda,Winifred Faraday (2117904580),eBook,"The term Edda (Old Norse Edda, plural Eddur) applies to the Old Norse Poetic Edda and Prose Edda, both of which were written down in Iceland during...","","Non-Fiction, Start Classics"
12,2117923107,"=""9781633552340""",Myths and Legends of China,E.T.C. Werner (2117923120),eBook,"In this fascinating and comprehensive collection of Chinese myths and legends, E. T. C. Werner drew upon material readily available to him as a mem...","","Non-Fiction, Start Classics"
13,2117902964,"=""9781609778446""",African Colony,John Buchan (2117858882),eBook,"""The African Colony"" is at least not the work of a globe-trotter (a person far more likely to wreck the Empire some day than the proverbial cavalry...","","Non-Fiction, Start Classics"
14,2117924039,"=""9781609777067""",Red True Story Book,Andrew Lang (2117893727),eBook,"The Red True Story Book needs no long Introduction. The Editor, in presenting The Blue True Story Book, apologised for offering tales so much less ...","","Non-Fiction, Start Classics"
15,2117894035,"=""9781609777081""",Short History of Scotland,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
16,2117923907,"=""9781609776763""",Pickle the Spy,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
17,2117896818,"=""9781609776527""",Historical Mysteries,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
18,2117908733,"=""9781609777135""",True Story Book,Andrew Lang (2117893727),eBook,"There is not a dragon in the collection, nor even a giant; witches, here, play no part, and almost all the characters are grown up. On the other ha...","","Non-Fiction, Start Classics"
19,2117908787,"=""9781609777142""",Valet's Tragedy,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
20,2117914721,"=""9781609776534""",Homer and His Age,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
