Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100216975,"=""9781481438292""",Look Both Ways,Jason Reynolds (403685768),Trade Paperback,UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favorite Book of 2019 A New York Times Best Chi...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216975,"=""9781481438285""",Look Both Ways,Jason Reynolds (403685768),Hardcover,A National Book Award Finalist Coretta Scott King Author Honor Book UK Carnegie Medal winner An NPR Favorite Book of 2019 A New York Times Best Chi...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216975,"=""9781481438308""",Look Both Ways,Jason Reynolds (403685768),eBook,UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favorite Book of 2019 A New York Times Best Chi...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216975,"=""9781508246206""",Look Both Ways,Jason Reynolds (403685768),Audio Download,One of AudioFile’s Best Audiobooks of 2019!UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favo...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216975,"=""9781508267140""",Look Both Ways,Jason Reynolds (403685768),Compact Disk,One of AudioFile’s Best Audiobooks of 2019!UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favo...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
2,101155307,"=""9781501156229""",Death of Mrs. Westaway,Ruth Ware (505261076),eBook,A “perfectly executed suspense tale very much in the mode of Daphne du Maurier’s Rebecca” (The Washington Post) from the #1 New York Times bestsell...,"","Action & Adventure, Book Club, Fiction, Literary, Mystery, Paranormal, Science-Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Secret Baby, Grip-lit, Costco Pick, Indigo Staff Pick, Women's Commercial Fiction, Gallery/Scout Press"
"",101155307,"=""9781501156250""",Death of Mrs. Westaway,Ruth Ware (505261076),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER A New York Public Library Best Book of 2019 From the #1 New York Times bestselling author of In a Dark, Dark Wood...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Paranormal, Science-Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Secret Baby, Grip-lit, Costco Pick, Indigo Staff Pick, Women's Commercial Fiction, Gallery/Scout Press"
"",101155307,"=""9781508251705""",Death of Mrs. Westaway,Ruth Ware (505261076),Compact Disk,A “perfectly executed suspense tale very much in the mode of Daphne du Maurier’s Rebecca” (The Washington Post) from the #1 New York Times bestsell...,"","Action & Adventure, Book Club, Fiction, Literary, Mystery, Paranormal, Science-Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Secret Baby, Grip-lit, Costco Pick, Indigo Staff Pick, Women's Commercial Fiction, Gallery/Scout Press"
"",101155307,"=""9781508251712""",Death of Mrs. Westaway,Ruth Ware (505261076),Audio Download,A “perfectly executed suspense tale very much in the mode of Daphne du Maurier’s Rebecca” (The Washington Post) from the #1 New York Times bestsell...,"","Action & Adventure, Book Club, Fiction, Literary, Mystery, Paranormal, Science-Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Secret Baby, Grip-lit, Costco Pick, Indigo Staff Pick, Women's Commercial Fiction, Gallery/Scout Press"
3,100356512,"=""9781481438278""",Long Way Down,Jason Reynolds (403685768),eBook,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
