Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221196066,"=""9781835620137""",Wicca Wall Calendar 2025 (Art Calendar),"",Calendar,"A celebration of the forces of the natural world, with pagan dates too. A fine new art calendar from Flame Tree.A modern religion rooted in Pagan t...","","Non-Fiction, Flame Tree Publishing"
2,221196669,"=""9781835620144""",Healing Crystals Wall Calendar 2025 (Art Calendar),"",Calendar,Inspirational healing calendar for calm and positive energy. A fine new art calendar from Flame Tree.Healing crystals have long been used to act as...,"","Non-Fiction, Flame Tree Publishing"
3,221199126,"=""9781835620151""",Yoga & Meditation Wall Calendar 2025 (Art Calendar),"",Calendar,"With step-by-step instructions for every month, Yoga will help you with the stresses of everyday life. A fine new art calendar from Flame Tree.Yoga...","","Non-Fiction, Flame Tree Publishing"
4,219709959,"=""9781524892746""",You Have the Magic 12-Month 2025 Weekly Planner Calendar,Viki Lester (203756490),Calendar,"With dark, delicate whimsy-gothic aesthetics, You Have the Magic 12-Month 2025 Weekly Planner Calendar is the perfect tool to keep you organized an...","","Non-Fiction, Andrews McMeel Publishing"
5,219712139,"=""9781524890001""",Tiny Buddha 2025 Day-to-Day Calendar,Lori Deschene (182774597),Calendar,"Find peace, comfort, and perspective through daily reflections curated and written by Lori Deschene, founder of the popular Tiny Buddha online comm...","","Non-Fiction, Andrews McMeel Publishing"
6,219716065,"=""9780789345288""",Big Panda and Tiny Dragon 2025 Wall Calendar,James Norbury (219715682),Calendar,"Featuring inspiring images and words of wisdom from James Norbury’s bestseller, the Big Panda and Tiny Dragon 2025 Wall Calendar is a delight for a...","","Non-Fiction, Rizzoli Universe"
7,220388414,"=""9798886637038""",2025 Enchanted Worlds Poster Wall Calendar,Insights (170540559),Calendar,Experience the mystical collage art of Amy Zerner and Monte Farber’s Enchanted Worlds with this deluxe poster-size 2025 wall calendar. This strikin...,"","Non-Fiction, Insights"
8,219711206,"=""9781524889548""",Mindful Moments 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Use this colorful desktop calendar to give yourself a moment every day to reflect with calm, grace, and gratitude.Could 2025 be the year you achiev...","","Non-Fiction, Andrews McMeel Publishing"
9,219709743,"=""9781524892449""",Today I Noticed 2025 Day-to-Day Calendar,"Deborah Huber (219709784), Willow Older (219709786)",Calendar,"The Today I Noticed 2025 Day-to-Day Calendar invites us to slow down, be present, and appreciate the simple moments of ordinary life.Today I Notice...","","Non-Fiction, Andrews McMeel Publishing"
10,219712314,"=""9781524890162""",Insight from the Dalai Lama 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Empower yourself to live a year of peace and happiness, guided by the words of His Holiness the Dalai Lama.Let these direct, honest messages from a...","","Non-Fiction, Andrews McMeel Publishing"
11,219711124,"=""9781524889517""",Unspirational 2025 Day-to-Day Calendar,Elan Gale (143167351),Calendar,"What happens when affirmations collide with reality? Unspiration.Darkly funny meme-inspired parodies of motivational self-help messages, Elan Gale'...","","Non-Fiction, Andrews McMeel Publishing"
12,219715641,"=""9780789344656""",Big Panda and Tiny Dragon 2025 Planner,James Norbury (219715682),Calendar,"Featuring inspiring images and words of wisdom from James Norbury’s bestseller, the Big Panda and Tiny Dragon 2025 Planner is a delight for all age...","","Non-Fiction, Rizzoli Universe"
13,219718008,"=""9780789344823""",Witches Through History 2025 Wall Calendar,Devin Forst (219718049),Calendar,"This beautifully illustrated calendar with a modern, gothic edge immerses you monthly in vivid images of some of the world’s most powerful witches ...","","Non-Fiction, Rizzoli Universe"
14,219706225,"=""9781524891237""",Year of the Witch 2025 Day-to-Day Calendar,Temperance Alden (219706223),Calendar,"For believers in magick, this new day-to-day calendar from folk witch and teacher Temperance Alden offers inspiration and encourages creating a pra...","","Non-Fiction, Amber Lotus Publishing"
15,219705972,"=""9781524891176""",Thich Nhat Hanh 2025 Day-to-Day Calendar,Thich Nhat Hanh (219705968),Calendar,"Featuring uplifting quotations from the humble monk whom Dr. Martin Luther King Jr. called “an apostle of peace,” this brand-new calendar offers da...","","Non-Fiction, Amber Lotus Publishing"
16,219714045,"=""9781524888954""",Love In Motion 2025 Day-to-Day Calendar,Danielle Coke Balfour (204844889),Calendar,Be inspired to live a life of love and do good daily with this practical and uplifting new day-to-day calendar from @OhHappyDani.From social justic...,"","Non-Fiction, Andrews McMeel Publishing"
17,219704899,"=""9781524890841""",Be Here Now 2025 Weekly Planner Calendar,Ram Dass (219704940),Calendar,Carry the wisdom of Ram Dass wherever you go. Quotes by Ram Dass are featured inside this weekly planner paired with full-color illustrations by Zu...,"","Non-Fiction, Amber Lotus Publishing"
18,219711587,"=""9781524889876""",Don't Sweat the Small Stuff 2025 Day-to-Day Calendar,"Kristine Carlson (165940684), Richard Carlson (454395310)",Calendar,"If you're in search of a more relaxed, stress-free life, look no further than the practical and evergreen advice found in the Don't Sweat the Small...","","Non-Fiction, Andrews McMeel Publishing"
19,219704944,"=""9781524890858""",Be Here Now 2025 Wall Calendar,Ram Dass (219704940),Calendar,"This richly illustrated calendar features mindful quotes by spiritual teacher Ram Dass, whose teachings have shaped generations of spiritual seeker...","","Non-Fiction, Amber Lotus Publishing"
20,219706182,"=""9781524891220""",Year of the Witch 2025 Weekly Planner Calendar,Temperance Alden (219706223),Calendar,"With ample room for noting appointments, schedules, and assignments, the Year of the Witch 2025 Weekly/Monthly Planner also offers more than twenty...","","Non-Fiction, Amber Lotus Publishing"
