Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216573837,"=""9781960578686""",Edenfrost,Amit Tishler (216573891),Trade Paperback,"Two Jewish siblings summon the power of a Golem to fight their way through the fires of the Russian Civil War. Will the monster be their salvation,...","","Non fiction, Mad Cave Studios"
"",216573837,"=""9781545800300""",Edenfrost,Amit Tishler (216573891),Fixed Layout eBook,"After losing their parents in a pogrom, teenage siblings Alex and Yuli use the mystical power of a Golem to survive the chaos of the Russian Civil ...","","Non fiction, Mad Cave Studios"
2,216576282,"=""9781545811757""",ATTABOY,Tony McMillen (217740397),Trade Paperback,"Boy robots. Fallen fathers. Evil motherboards. Do we ever stop playing the games we played as children?""There's a video game from when I was a kid ...","","Non fiction, Mad Cave Studios"
"",216576282,"=""9781545813188""",ATTABOY,Tony McMillen (217740397),Fixed Layout eBook,"Boy robots. Fallen fathers. Evil motherboards. Do we ever stop playing the games we played as children?""There's a video game from when I was a kid ...","","Non fiction, Mad Cave Studios"
3,216572700,"=""9781960578679""",Deer Editor GN,Ryan K. Lindsay (217740371),Trade Paperback,"Deer Editor is about the editor of the crime beat, who is also a deer. He's a great journalist who stumbles onto a terrible and unseen conspiracy i...","","Fiction, Mad Cave Studios"
"",216572700,"=""9781545813119""",Deer Editor GN,Ryan K. Lindsay (217740371),Fixed Layout eBook,"A John Doe slaying lures a journalist into a world of political intrigue, a wi-fi-enabled grotto, and a station locker full of secrets. For Bucky, ...","","Fiction, Mad Cave Studios"
4,213325348,"=""9781952303814""",Skeeters GN,"Bob Frantz (200114873), Kevin Cuffe (200114875)",Trade Paperback,Small town hijinks ensue as extraterrestrial mosquitos descend on a sleepy beach town.When giant mosquito-like alien creatures invade a rural seasi...,"","Non fiction, Mad Cave Studios"
5,213322220,"=""9781952303791""",Project Riese GN,Zac Thompson (201913824),Trade Paperback,A group of treasure hunters stumble upon a massive Nazi complex that’s hiding a horrific secret… and a fortune in gold.Sam Safdie and his intrepid ...,"","Non fiction, Mad Cave Studios"
6,213426482,"=""9781960578792""",Mushroom Knight Vol. 1,Oliver Bly (213527991),Trade Paperback,"An adolescent girl searches the deep dark woods for her missing dog, entangling her destiny with a chivalrous mushroom faerie on a mystical quest t...","","Non fiction, Mad Cave Studios"
7,213322132,"=""9781952303784""",Hound GN,"Sam Romesburg (213322169), Sam Freeman (213526435)",Trade Paperback,"During World War I, a young soldier is assigned to one of the most deadly areas along the western front. However, he finds the greatest threat to h...","","Non fiction, Mad Cave Studios"
8,213322738,"=""9781952303807""",Crusader Vol. 1 GN,Matt Emmons (213322775),Trade Paperback,"In the midst of the Third Crusade, an exceptionally brutal Templar Knight finds himself accidentally transported to a dangerous realm of magic and ...","","Non fiction, Mad Cave Studios"
9,213322488,"=""9781952303777""",Under The Influence Vol. 1 GN,Eliot Rahal (213322541),Trade Paperback,"Mindhunter meets meme culture in this bizzarre neo cyber-noir graphic novel thriller from Eliot Rahal, Stefano Simeone, and Mad Cave Studios.A teen...","","Non fiction, Mad Cave Studios"
10,200652362,"=""9781952303449""",Lower Your Sights,"Lela Gwenn (198215089), Charlotte Balogh (200114885), Ellie Egleton (200114887), Ennun Ana Iurov (200114900), Eric Palicki (200114903), Gabe Valentin (200114934), Jarred Luján (200114936), Jonathan Hedrick (200115114), Justin Richards (200116164), Matt Harding (200116167), Matthew Clark (200116172), Joe Corallo (198215914), Shane Patrick White (200116214), Matthew Dow Smith (200116224), Shane Roeschlein (200116227), Sem Chyhlintsev (200116229), Tim Daniel (200116232), DB Andry (200116234), Matt Kindt (198534891), Jim Zub (200113769), Rich Douek (200113771), Andy Eschenbach (200113783), Beck Kubrick (200114057), Bob Frantz (200114873), Kevin Cuffe (200114875), Brian Hawkins (200114878)",Trade Paperback,"A graphic novel anthology focused on the consequences of war, peace and relief, and mental health. All proceeds will be donated to the Ukrainian-ba...","","Fiction, Mad Cave Studios"
11,205221082,"=""9781952303739""",Monomyth GN,David Hazan (198070313),Trade Paperback,What if the secret school of magic you were chosen for...was trying to kill you?Magic is all but extinct. When the last ailing wizard casts a final...,"","Non fiction, Mad Cave Studios"
12,201913787,"=""9781952303500""",Nature's Labyrinth Vol. 1 GN,Zac Thompson (201913824),Trade Paperback,When eight former felons are left stranded on a deserted island with a murderous backpack strapped to them and nothing but a cartoon to help them t...,"","Non fiction, Mad Cave Studios"
13,205201437,"=""9781952303517""",Hunt. Kill. Repeat. Vol. 1 GN,Mark London (198070490),Trade Paperback,"It’s Kill Bill meets Clash of the Titans in Hunt. Kill. Repeat., the action packed series by Mark London (Battlecats, Knights of the Golden Sun).Wh...","","Fiction, Mad Cave Studios"
14,205201643,"=""9781952303722""",You've Been Cancelled GN,Curt Pires (205201681),Trade Paperback,The Running Man and Squid Game meet the kinetic martial arts action of The Raid: Redemption in this fresh and ambitious graphic novel. In the near ...,"","Non fiction, Mad Cave Studios"
15,205202520,"=""9781952303715""",Exorcists Never Die GN,Steve Orlando (205202563),Trade Paperback,"The eternal battle between Heaven and Hell rages on with your soul as the prize. All that stands between them and us are the Combat Exorcists, swor...","","Non fiction, Mad Cave Studios"
16,205200863,"=""9781952303746""",Whisper of the Woods,Ennun Ana Iurov (200114900),Trade Paperback,"What happens when a foreigner doesn't listen to the local's warnings and dives head-first into a haunted forest?In search of his missing friend, Ad...","","Non fiction, Mad Cave Studios"
17,205221288,"=""9781952303708""",Don't Spit in the Wind GN,"",Trade Paperback,Garbage men in the future venture back to an abandoned Earth to try to clean up the toxic waste and damage done by humans ages ago.One man’s trash ...,"","Non fiction, Mad Cave Studios"
18,199944981,"=""9781952303470""",Battlecats Vol. 1 (Legacy Edition) GN,Mark London (198070490),Trade Paperback,"While on a quest from King Eramad III to slay the Dire Beast, the Battlecats are faced with familiar foes, and hard truths as the foundation for an...","","Fiction, Mad Cave Studios"
19,205198611,"=""9781952303692""",Tales From Nottingham GN,"David Hazan (198070313), Everts (205229330), Cooper (206416615), Essex (206416622), Becton (206416642), Visaggio (206416688)",Trade Paperback,"This anthology spinning off from the best selling series Nottingham, reunites series creators David Hazan and Shane Connery Volk, while also bringi...","","Non fiction, Mad Cave Studios"
20,201918517,"=""9781952303531""",Mariko Between Worlds,Matthew Erman (198215550),Trade Paperback,"Mariko and Rem are breaking up but they have one last night together in the Mall of Portals, an inter-dimensional consumerist heaven full of unendi...","","Non fiction, Mad Cave Studios"
