Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220998344,"=""9781960107398""",We Are Wolves,Molly Grooms (220998383),Hardcover,Adventures come alive through the beautifully detailed illustrations!  Readers of all ages will enjoy and treasure We Are Wolves for generations!IN...,"","Fiction, Little Genius Books"
2,191116465,"=""9781647227265""",Mindful Sticker By Number: Unicorns,Insight Kids (164887865),Trade Paperback,Create a magical world with colorful sticker scenes and mindful messages!Open your mind to creativity and positivity with this sticker-by-number ac...,"","Fiction, Insight Editions"
3,183314101,"=""9781681887395""",Magnificent Book of Dragons,Stella Caldwell (183314138),Hardcover,"This beautifully illustrated series will have you captivated. Stunning illustrations, intriguing facts, and a large format make an engaging referen...","","Fiction, Weldon Owen"
4,185432525,"=""9781524870751""",Animal Crossing New Horizons,Claire Lister (185432567),Trade Paperback,"You’ve settled on your island paradise, but now it’s time to make it your own. A perfect companion for the online Animal Crossing New Horizons game...","","Non-Fiction, Andrews McMeel Publishing"
5,177617444,"=""9781646041404""",Field Guide to Unicorns of North America,Andy Robbins (177617481),Trade Paperback,"Become an expert on the various species of North American Unicornus thanks to this fun, funny, and fascinating field guide!From historical details ...","","Fiction, Ulysses Press"
"",177617444,"=""9781646041411""",Field Guide to Unicorns of North America,Andy Robbins (177617481),eBook,"Become an expert on the various species of North American Unicornus thanks to this fun, funny, and fascinating field guide!From historical details ...","","Fiction, Ulysses Press"
6,169428819,"=""9781534471191""","Twinkle, Twinkle, Unicorn & Friends Collection (Boxed Set)",Jeffrey Burton (504414046),Board Book,"Drift off to sleep with unicorns, fairies, and mermaids in three awesome books from the sparkling Twinkle, Twinkle board book series—each with shim...","","Fiction, Little Simon"
7,167486478,"=""9781534465794""",Crossings,Katy S. Duffield (167487003),Hardcover,This powerful nonfiction picture book explores wildlife crossings around the world and how they are helping save thousands of animals every day.Aro...,"","Non-Fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",167486478,"=""9781534465800""",Crossings,Katy S. Duffield (167487003),Fixed Layout eBook,This powerful nonfiction picture book explores wildlife crossings around the world and how they are helping save thousands of animals every day.Aro...,"","Non-Fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
8,148036365,"=""9781534438941""",Kitten Lady's Big Book of Little Kittens,Hannah Shaw (155981990),Hardcover,"From kitten rescuer and New York Times bestselling author Hannah Shaw, also known as Kitten Lady on YouTube and Instagram, comes an inspiring pictu...","","Non-Fiction, Picture Book, Animals, Cats, Aladdin"
