Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,28728268,"=""9781416902300""",Frantastic Voyage,Jim Benton (20280721),Trade Paperback,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Franny’s faithful Lab assistant, Igor, has swallowed a doomsday device that is ready to g...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",28728268,"=""9781416902294""",Frantastic Voyage,Jim Benton (20280721),Hardcover,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Franny’s faithful Lab assistant, Igor, has swallowed a doomsday device that is ready to g...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",28728268,"=""9781442495203""",Frantastic Voyage,Jim Benton (20280721),eBook,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Franny’s faithful Lab assistant, Igor, has swallowed a doomsday device that is ready to g...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
2,20280870,"=""9780689862977""",Invisible Fran,Jim Benton (20280721),Trade Paperback,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!There’s nothing better than being a mad scientist—at least according to Franny. So she’s ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",20280870,"=""9780689862939""",Invisible Fran,Jim Benton (20280721),Hardcover,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!There’s nothing better than being a mad scientist—at least according to Franny. So she’s ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",20280870,"=""9781442495180""",Invisible Fran,Jim Benton (20280721),eBook,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!There’s nothing better than being a mad scientist—at least according to Franny. So she’s ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
3,20280756,"=""9780689862960""",Attack of the 50-Ft. Cupid,Jim Benton (20280721),Trade Paperback,Franny's mom says every mad scientist needs a lab assistant. So for Valentine's Day Franny gets just that -- a Lab assistant. Except Igor isn't a p...,Fiction Ages 7-12,"Fiction, Science-Fiction, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",20280756,"=""9780689862922""",Attack of the 50-Ft. Cupid,Jim Benton (20280721),Hardcover,LESS MUSH...  MORE CRUSH!,Fiction Ages 7-12,"Fiction, Science-Fiction, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",20280756,"=""9781442495173""",Attack of the 50-Ft. Cupid,Jim Benton (20280721),eBook,Franny’s mom says every mad scientist needs a lab assistant. So for Valentine’s Day Franny gets just that—a Lab assistant. Except Igor isn’t a pure...,Fiction Ages 7-12,"Fiction, Science-Fiction, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
4,20280654,"=""9780689862953""",Lunch Walks Among Us,Jim Benton (20280721),Trade Paperback,"Franny K. Stein is not your average girl -- she's a mad scientist. She prefers poison ivy to daisies, and when Franny jumps rope, she uses her pet ...",Fiction Ages 7-12,"Fiction, Science-Fiction, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",20280654,"=""9780689862915""",Lunch Walks Among Us,Jim Benton (20280721),Hardcover,SUGAR AND SPICE?  NO WAY!,Fiction Ages 7-12,"Fiction, Science-Fiction, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",20280654,"=""9781442495166""",Lunch Walks Among Us,Jim Benton (20280721),eBook,"Franny K. Stein is not your average girl—she’s a mad scientist. She prefers poison ivy to daisies, and when Franny jumps rope, she uses her pet sna...",Fiction Ages 7-12,"Fiction, Science-Fiction, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
