Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,509262736,"=""9781501116346""",One Life We're Given,Mark Nepo (82292770),eBook,"“I would follow this man anywhere his words want to take us,” writes Elizabeth Gilbert, author of Eat, Pray, Love, in praise of Mark Nepo and The O...","","Non fiction, Atria Books"
"",509262736,"=""9781501116339""",One Life We're Given,Mark Nepo (82292770),Trade Paperback,"“I would follow this man anywhere his words want to take us,” writes Elizabeth Gilbert, author of Eat, Pray, Love, in praise of Mark Nepo and The O...","","Non fiction, Atria Books"
"",509262736,"=""9781508228110""",One Life We're Given,Mark Nepo (82292770),Audio Download,"“I would follow this man anywhere his words want to take us,” writes Elizabeth Gilbert, author of Eat, Pray, Love, in praise of Mark Nepo and The O...","","Non fiction, Atria Books"
2,450589226,"=""9781476774671""",Endless Practice,Mark Nepo (82292770),eBook,"Poet, philosopher, and cancer survivor Mark Nepo has been breaking a path of spiritual inquiry for more than forty years. In his latest book, the #...","","Non fiction, Atria Books"
"",450589226,"=""9781442375154""",Endless Practice,Mark Nepo (82292770),Audio Download,"Poet, philosopher, and cancer survivor Mark Nepo has been breaking a path of spiritual inquiry for more than forty years. In his latest book, the #...","","Non fiction, Atria Books"
"",450589226,"=""9781476774664""",Endless Practice,Mark Nepo (82292770),Trade Paperback,"Poet, philosopher, and cancer survivor Mark Nepo has been breaking a path of spiritual inquiry for more than forty years. In his latest book, the #...","","Non fiction, Atria Books"
3,401815813,"=""9781451674699""",Seven Thousand Ways to Listen,Mark Nepo (82292770),eBook,"MARK NEPO MOVED AND INSPIRED millions of people with his #1 New York Times bestseller The Book of Awakening, a spiritual daybook that draws on his ...",MBS - General,"Non fiction, Atria Books"
"",401815813,"=""9781442354791""",Seven Thousand Ways to Listen,Mark Nepo (82292770),Audio Download,"From the #1 New York Times bestselling author, “a consummate storyteller with a rare gift for making the invisible visible” (Publishers Weekly), th...",MBS - General,"Non fiction, Atria Books"
"",401815813,"=""9781451674682""",Seven Thousand Ways to Listen,Mark Nepo (82292770),Trade Paperback,"From the #1 New York Times bestselling author, “a consummate storyteller with a rare gift for making the invisible visible” (Publishers Weekly), th...",MBS - General,"Non fiction, Atria Books"
4,171423378,"=""9781936740574""",Reduced to Joy,Mark Nepo (2117961636),Trade Paperback,Mark Nepo is emerging as one of the truly significant writers and thinkers of today. Nepo has a singular way of distilling great truths down to the...,"","Non fiction, Start Publishing LLC"
"",171423378,"=""9781936740666""",Reduced to Joy,Mark Nepo (2117961636),eBook,Mark Nepo is emerging as one of the truly significant writers and thinkers of today. Nepo has a singular way of distilling great truths down to the...,"","Non fiction, Start Publishing LLC"
