Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175151790,"=""9781398509641""",Lewis Hamilton: Still I Rise,Jonathan McEvoy (175151007),eBook,"The definitive biography of Lewis Hamilton, written by Daily Mail sports writer Jonathan McEvoy. ","","Non-Fiction, Simon & Schuster UK"
"",175151790,"=""9781398522831""",Lewis Hamilton: Still I Rise,Jonathan McEvoy (175151007),Audio Download,"","","Non-Fiction, Simon & Schuster UK"
2,210317343,"=""9781668043646""",Untitled,Kevin Cook (210317298),Hardcover,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",210317343,"=""9781668043660""",Untitled,Kevin Cook (210317298),eBook,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,188156654,"=""9781982196547""","Everyday Hockey Heroes, Volume III",Jim Lang (457844988),Trade Paperback,From hockey insider Jim Lang comes a new volume in the nationally bestselling series of uplifting hockey stories about the everyday heroes who are ...,"","Non-Fiction, Simon & Schuster"
"",188156654,"=""9781982196561""","Everyday Hockey Heroes, Volume III",Jim Lang (457844988),eBook,From hockey insider Jim Lang comes a new volume in the nationally bestselling series of uplifting hockey stories about the everyday heroes who are ...,"","Non-Fiction, Simon & Schuster"
4,214804568,"=""9781668053539""",Untitled,To Be Confirmed S&S Canada (179655714),Hardcover,A Simon &amp; Schuster Canada book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
"",214804568,"=""9781668053591""",Untitled,To Be Confirmed S&S Canada (179655714),eBook,A Simon &amp; Schuster Canada book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
"",214804568,"=""9781668053737""",Untitled,To Be Confirmed S&S Canada (179655714),Audio Download,A Simon &amp; Schuster Canada book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
5,212768474,"=""9781668048139""",All the Smoke,"Matt Barnes (212767988), Stephen Jackson (212768041)",Paper Over Board,"An in-depth and fresh celebration of the award-winning, “unapologetic, authentic, and at times unfiltered” (The Sacramento Bee) sports podcast All ...","","Non-Fiction, Atria/Black Privilege Publishing"
"",212768474,"=""9781668048153""",All the Smoke,"Matt Barnes (212767988), Stephen Jackson (212768041)",eBook,"An in-depth and fresh celebration of the award-winning, “unapologetic, authentic, and at times unfiltered” (The Sacramento Bee) sports podcast All ...","","Non-Fiction, Atria/Black Privilege Publishing"
6,226611149,"=""9781770417618""",Wrestling with Fatherhood,Titus O'Neil (226605118),Trade Paperback,"After a decorated career in college football and WWE, Titus O’Neil considers being a father his greatest accolade. In 2015, O’Neil was named the Ce...","","Non-Fiction, ECW Press"
7,226611000,"=""9781770416819""",Hope by Terry Fox,Terry Fox (226611045),Trade Paperback,"Inside the mind of a Canadian icon — the highs, lows, and miles he conquered Featuring excerpts from Terry’s very own Marathon of Hope journal In 1...","","Non-Fiction, ECW Press"
8,216355038,"=""9781761425554""",Good Fight,Harry Garside (216355014),eBook,"In The Good Fight, Harry Garside, Australia’s ballet dancing boxing star, offers a raw and unfiltered account of his journey through sport, unexpec...","","Non-Fiction, Simon & Schuster Australia"
"",216355038,"=""9781761425561""",Good Fight,Harry Garside (216355014),Audio Download,"In The Good Fight, Harry Garside, Australia’s ballet dancing boxing star, offers a raw and unfiltered account of his journey through sport, unexpec...","","Non-Fiction, Simon & Schuster Australia"
9,193241928,"=""9781668005972""",Playing from the Rough,Jimmie James (193241889),Hardcover,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster"
