Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174059404,"=""9781534482418""",Under the Fading Sky,Cynthia Kadohata (19010675),eBook,A teen boy thinks his vaping habit is harmless until it becomes a crippling addiction of nightmarish dimensions in this searing young adult novel f...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",174059404,"=""9781534482395""",Under the Fading Sky,Cynthia Kadohata (19010675),Hardcover,A teen boy thinks his vaping habit is harmless until it becomes a crippling addiction of nightmarish dimensions in this searing young adult novel f...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
2,216670745,"=""9781665960717""",Little Mosque in My Heart (w.t.),Ahmad Saber (216670509),eBook,"An intensely brave, gorgeously written story about a gay Muslim teen who has to choose between being true to himself or his faith—and his realizati...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",216670745,"=""9781665960694""",Little Mosque in My Heart (w.t.),Ahmad Saber (216670509),Hardcover,"An intensely brave, gorgeously written story about a gay Muslim teen who has to choose between being true to himself or his faith—and his realizati...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
3,213528273,"=""9781665955485""",Untitled BFYR,BFYR Author to Be Confirmed (227811824),eBook,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Non fiction, Simon & Schuster Books for Young Readers"
"",213528273,"=""9781665955461""",Untitled BFYR,BFYR Author to Be Confirmed (227811824),Hardcover,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Non fiction, Simon & Schuster Books for Young Readers"
"",213528273,"=""9781668126615""",Untitled BFYR,BFYR Author to Be Confirmed (227811824),Audio Download,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Non fiction, Simon & Schuster Books for Young Readers"
4,189124916,"=""9781665917179""",Solving for the Unknown,Loan Le (520059247),eBook,"In this sweet, incredibly heartfelt companion to A Pho Love Story, Vietnamese Americans Viet and Evie juggle family expectations with their desire ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",189124916,"=""9781665917155""",Solving for the Unknown,Loan Le (520059247),Hardcover,"In this sweet, incredibly heartfelt companion to A Pho Love Story, Vietnamese Americans Viet and Evie juggle family expectations with their desire ...","","Non fiction, Simon & Schuster Books for Young Readers"
5,225550419,"=""9781684632732""",Realm United,Katie Keridan (222267637),eBook,"This enemies-to-lovers YA romantacy is the last book in the popular Felserpent Chronicle series, bringing the story full circle with timely themes ...","","Non fiction, She Writes Press"
