Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172129011,"=""9781797119021""",Drowning Kind,Jennifer McMahon (172128115),Audio Download,"In this “blisteringly suspenseful tale that will keep you up at night” (Wendy Webb, author of Daughters of the Lake), a woman returns to the old fa...","","Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Ghosts, Library, Mental Illness, Sisters, Grip-lit, Simon & Schuster Audio"
"",172129011,"=""9781982153939""",Drowning Kind,Jennifer McMahon (172128115),Trade Paperback,A NEW YORK TIMES BEST THRILLER OF 2021 “A haunting exploration of grief and a tale that will make the hairs on the back of your neck stand up.” —Si...,"","Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Ghosts, Library, Mental Illness, Sisters, Grip-lit, Simon & Schuster Audio"
"",172129011,"=""9781982153946""",Drowning Kind,Jennifer McMahon (172128115),eBook,"A NEW YORK TIMES BEST THRILLER OF 2021 In this “blisteringly suspenseful tale that will keep you up at night” (Wendy Webb, author of Daughters of t...","","Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Ghosts, Library, Mental Illness, Sisters, Grip-lit, Simon & Schuster Audio"
2,179467449,"=""9781797121758""",Later,Stephen King (1666839),Audio Download,2022 MYSTERY AUDIE AWARD WINNER!A BRAND-NEW NOVEL FROM LEGENDARY STORYTELLER STEPHEN KING! SOMETIMES GROWING UP MEANS FACING YOUR DEMONSThe son of ...,"","Fiction, Simon & Schuster Audio"
"",179467449,"=""9781797121741""",Later,Stephen King (1666839),Compact Disk,2022 MYSTERY AUDIE AWARD WINNER!A BRAND-NEW NOVEL FROM LEGENDARY STORYTELLER STEPHEN KING! SOMETIMES GROWING UP MEANS FACING YOUR DEMONSThe son of ...,"","Fiction, Simon & Schuster Audio"
3,173082827,"=""9781797121079""",Video Palace: In Search of the Eyeless Man,Maynard Wills (174509515),Audio Download,"A collection of chilling stories from the leading writers in horror and suspense, exploring elusive urban legends.Join Michael Monelo, one of the c...","","Fiction, Simon & Schuster Audio"
"",173082827,"=""9781982156497""",Video Palace: In Search of the Eyeless Man,Maynard Wills (174509515),eBook,"A collection of chilling stories from the leading writers in horror and suspense, exploring elusive urban legends.Join Michael Monelo, one of the c...","","Fiction, Simon & Schuster Audio"
4,158533297,"=""9781797102504""",Please See Us,Caitlin Mullen (158532891),Audio Download,"Winner of the 2021 Edgar Award for Best First Novel In this “beautifully written, thoughtful page-turner” (Chloe Benjamin, New York Times bestselli...","","Book Club, Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, Women’s Fiction, Psychics, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",158533297,"=""9781982127480""",Please See Us,Caitlin Mullen (158532891),Hardcover,"Winner of the 2021 Edgar Award for Best First Novel In this “beautifully written, thoughtful page-turner” (Chloe Benjamin, New York Times bestselli...","","Book Club, Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, Women’s Fiction, Psychics, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",158533297,"=""9781982127497""",Please See Us,Caitlin Mullen (158532891),Trade Paperback,"Winner of the 2021 Edgar Award for Best First Novel  In this sophisticated, suspenseful debut reminiscent of Laura Lippman and Megan Miranda, two y...","","Book Club, Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, Women’s Fiction, Psychics, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",158533297,"=""9781982127503""",Please See Us,Caitlin Mullen (158532891),eBook,"Winner of the 2021 Edgar Award for Best First Novel In this “beautifully written, thoughtful page-turner” (Chloe Benjamin, New York Times bestselli...","","Book Club, Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, Women’s Fiction, Psychics, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
5,147591324,"=""9781508286608""",Temper,Layne Fargo (147591297),Audio Download,"For fans of the high-stakes tension of the New York Times bestsellers Luckiest Girl Alive and The Lying Game, comes “a brilliantly paced thriller t...","","Book Club, Fiction, GLBT, Literary, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Library, Office & Workplace, Women's Interest, Grip-lit, Women's Commercial Fiction, Simon & Schuster Audio"
