Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412619,"=""9781649742254""",In Our Time,Ernest Hemingway (175302967),eBook,In Our Time has a curious history in that Earnest Hemingway released it in at least three different versions. The first edition (the 1924 Paris edi...,"","Fiction, Start Publishing LLC"
2,182383637,"=""9781982179472""",Hemingway Stories,Ernest Hemingway (1792713),eBook,"A new collection showcasing the best of Ernest Hemingway’s short stories including his well-known classics, as featured in the magnificent three-pa...","","Fiction, Scribner"
"",182383637,"=""9781797127835""",Hemingway Stories,Ernest Hemingway (1792713),Audio Download,"A new collection showcasing the best of Ernest Hemingway’s short stories including his well-known classics, as featured in the magnificent three-pa...","","Fiction, Scribner"
"",182383637,"=""9781982179465""",Hemingway Stories,Ernest Hemingway (1792713),Trade Paperback,"A new collection showcasing the best of Ernest Hemingway’s short stories including his well-known classics, as featured in the magnificent three-pa...","","Fiction, Scribner"
3,7894,"=""9781476787725""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),eBook,"The fourth in the series of new annotated editions of Ernest Hemingway’s work, edited by the author’s grandson Seán and introduced by his son Patri...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9780684837864""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),Hardcover,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9780743237314""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),eBook,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9780743527187""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),Compact Disk,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9780743563741""",Short Stories  of Ernest Hemingway,Ernest Hemingway (1792713),Audio Download,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9780743563758""",Short Stories Volume II,Ernest Hemingway (1792713),Audio Download,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9781476787626""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),Hardcover,"The fourth in the series of new annotated editions of Ernest Hemingway’s work, edited by the author’s grandson Seán and introduced by his son Patri...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9781476787671""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),Trade Paperback,"The fourth in the series of new annotated editions of Ernest Hemingway’s work, edited by the author’s grandson Seán and introduced by his son Patri...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
4,85596603,"=""9781451660944""",As Neves Do Kilimanjaro [The Snows of Kilimanjaro],Ernest Hemingway (1792713),eBook,"Kilimanjaro é uma montanha coberta de neve, com seis mil metros de altura, que, segundo se diz, é a montanha mais alta de África. O seu cume ociden...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
5,85594104,"=""9781451660883""",Contos de Nick Adams [Nick Adams Stories],Ernest Hemingway (1792713),eBook,"Nick Adams é o nome dado por Hemingway a uma personagem fictícia, mas em larga medida autobiográfica, sobre a qual escreveu bastantes narrativas. T...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
6,150890,"=""9780743241687""",Winner Take Nothing,Ernest Hemingway (1792713),eBook,Fourteen of some of Hemingway’s finest short stories that examine life’s different stages through Hemingway’s unique perspective.Ernest Hemingway's...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",150890,"=""9780743578127""",Winner Take Nothing,Ernest Hemingway (1792713),Audio Download,Ernest Hemingway's Winner Take Nothing contains fourteen stories of varying length. Some of them have appeared in magazines but the majority have n...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
7,7534,"=""9780743237321""",Snows of Kilimanjaro and Other Stories,Ernest Hemingway (1792713),eBook,"The ideal introduction to the genius of Ernest Hemingway, The Snows of Kilimanjaro and Other Stories contains ten of Hemingway's most acclaimed and...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",7534,"=""9780684804446""",Snows of Kilimanjaro and Other Stories,Ernest Hemingway (1792713),Trade Paperback,"The ideal introduction to the genius of Ernest Hemingway, The Snows of Kilimanjaro and Other Stories contains ten of Hemingway's most acclaimed and...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",7534,"=""9780684862217""",Snows of Kilimanjaro and Other Stories,Ernest Hemingway (1792713),Hardcover,"A Scribner Classics EditionThe ideal introduction to the genius of Ernest Hemingway, The Snows of Kilimanjaro and Other Stories contains ten of Hem...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",7534,"=""9780743578103""",Snows of Kilimanjaro and Other Stories,Ernest Hemingway (1792713),Audio Download,"The ideal introduction to the genius of Ernest Hemingway, The Snows of Kilimanjaro and Other Stories contains ten of Hemingway's most acclaimed and...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
8,1103814,"=""9781416587293""",Complete Short Stories Of Ernest Hemingway,Ernest Hemingway (1792713),eBook,"The complete, authoritative collection of Ernest Hemingway's short fiction, including classic stories like ""The Snows of Kilimanjaro,"" ""A Clean, We...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
"",1103814,"=""9780684843322""",Complete Short Stories Of Ernest Hemingway,Ernest Hemingway (1792713),Trade Paperback,"The complete, authoritative collection of Ernest Hemingway's short fiction, including classic stories like ""The Snows of Kilimanjaro,"" ""A Clean, We...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
9,6231,"=""9780684825861""",Men Without Women,Ernest Hemingway (1792713),Trade Paperback,"Classic short stories from a master of American fiction exploring relationships, war, and sportsmanship.First published in 1927, Men Without Women ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6231,"=""9780743237277""",Men Without Women,Ernest Hemingway (1792713),eBook,"Classic short stories from a master of American fiction exploring relationships, war, and sportsmanship.First published in 1927, Men Without Women ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6231,"=""9780743578110""",Men without Women,Ernest Hemingway (1792713),Audio Download,"Classic short stories from a master of American fiction exploring relationships, war, and sportsmanship.First published in 1927, Men Without Women ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
10,159276,"=""9780684822761""",In Our Time,Ernest Hemingway (1792713),Trade Paperback,A strikingly original collection of short stories and accompanying vignettes that marked Ernest Hemingway’s American debut.When In Our Time was fir...,"","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",159276,"=""9780743237253""",In Our Time,Ernest Hemingway (1792713),eBook,A strikingly original collection of short stories and accompanying vignettes that marked Ernest Hemingway’s American debut.When In Our Time was fir...,"","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",159276,"=""9780743578134""",In Our Time,Ernest Hemingway (1792713),Audio Download,A strikingly original collection of short stories and accompanying vignettes that marked Ernest Hemingway’s American debut.When In Our Time was fir...,"","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
11,5821,"=""9781439188422""",Nick Adams Stories,Ernest Hemingway (1792713),eBook,"From one of the 20th century's greatest voices comes the complete chronological anthology of his short stories featuring Nick Adams, Ernest Hemingw...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",5821,"=""9780684169408""",Nick Adams Stories,Ernest Hemingway (1792713),Trade Paperback,"From one of the 20th century's greatest voices comes the complete chronological anthology of his short stories featuring Nick Adams, Ernest Hemingw...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",5821,"=""9780743569651""",Nick Adams Stories,Ernest Hemingway (1792713),Compact Disk,"From one of the 20th century's greatest voices comes the complete chronological anthology of his short stories featuring Nick Adams, Ernest Hemingw...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",5821,"=""9780743569668""",Nick Adams Stories,Ernest Hemingway (1792713),Audio Download,"From one of the 20th century's greatest voices comes the complete volume of his short stories featuring Nick Adams, Ernest Hemingway's memorable ch...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
