Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2125462295,"=""9781682995303""",The Death of Ilalotha,Clark Ashton Smith (2125463329),eBook,"It was quite impossible for him to believe that Ilalotha had died from a fatal passion: since, in his experience, passion was never fatal.","","Fiction, Start Publishing LLC"
2,2125462311,"=""9781682995310""",The Diamond Lens,Fitz-James O’Brien (2125463332),eBook,"How I longed to discover the secret of some perfect lens, whose magnifying power should be limited only by the resolvability of the object, and whi...","","Fiction, Start Publishing LLC"
3,2125462462,"=""9781682995389""",The Terror Of The Water-Tank,William Hope Hodgson (2125463351),eBook,"Crowning the heights on the outskirts of a certain town on the east coast is a large, iron water-tank from which an isolated row of small villas ob...","","Fiction, Start Publishing LLC"
4,2125462357,"=""9781682995341""",The Invaders,Benjamin Ferris (2125463339),eBook,"Big Joe Merklos was the first of them. He appeared at the Wide Bend National Bank one day, cash in hand. The charm of him, his flashing smile, the ...","","Fiction, Start Publishing LLC"
5,2125462387,"=""9781682995358""",The Lost Gods,Dorothy Quick (2125463343),eBook,"From the backwaters of the Universe came two Beings—radiant, terrible—to challenge the love of a mortal man and woman!","","Fiction, Start Publishing LLC"
6,2125462431,"=""9781682995365""",The Monkey Spoons,Mary Elizabeth Counselman (2125463349),eBook,"“The price,” he said heavily, “is five hundred for the set, if you insist on buying it… But I must tell you this, although I am sure you young peop...","","Fiction, Start Publishing LLC"
7,2125462508,"=""9781682995419""",Where Are You Mr. Biggs?,Nelson S. Bond (2125463358),eBook,I didn’t have to ask whom he meant. “Scrawny neck” would mean only one inmate of our void-perambulating asylum. Lancelot Biggs. Genius and crackpot...,"","Fiction, Start Publishing LLC"
8,2125462221,"=""9781682995280""",Each Man Kills,Victoria Glad (2125463318),eBook,"Eve’s lips parted, showing the even white teeth—those slightly pointed teeth. “You’re quite sane, my dear,” She said calmly. “You are now one of us...","","Fiction, Start Publishing LLC"
9,2125462341,"=""9781682995334""",The Doors of Death,Arthur B. Waltermire (2125463336),eBook,"A strange and curious story is this, about a banker whose only fear was that he might be buried alive, like his grandfather before him.","","Fiction, Start Publishing LLC"
10,2125462477,"=""9781682995396""",The White Feather Hex,Don Peterson (2125463354),eBook,"For a few seconds, however, the tall stranger seemed to lose all of his cockiness, and a somber look crept over his jovial features. “Have you ever...","","Fiction, Start Publishing LLC"
11,2125462523,"=""9781682995273""",Birthmark,Seabury Quinn (2125463311),eBook,"Was it a trick of tired nerves, the retention of the light-image upon my retina in the dark?","","Fiction, Start Publishing LLC"
12,2125462447,"=""9781682995372""",The Salem Horror,Henry Kuttner (2124887110),eBook,"When Carson first noticed the sounds in his cellar, he ascribed them to the rats. Later he began to hear the tales which were whispered by the supe...","","Fiction, Start Publishing LLC"
13,2125462326,"=""9781682995327""",The Disc Recorder,August Derleth (2125463334),eBook,"What caught Harcourt’s eye almost immediately was a disc recorder standing near the desk, together with stacks of discs, some manifestly used, othe...","","Fiction, Start Publishing LLC"
14,2125462249,"=""9781682995297""",Spider Mansion,Fritz Leiber (2125463322),eBook,"“So the last fly has obligingly walked into the spider’s parlor,” he murmured, with a laugh.","","Fiction, Start Publishing LLC"
15,2125462493,"=""9781682995402""",Werewolf of the Sahara,G.G. Pendarves (2125463356),eBook,"“This Ilbrahaim, though—he swears our camp’s being haunted. He thinks a weredog, or werewolf, has attached itself to us. Says he woke and saw it pr...","","Fiction, Start Publishing LLC"
