Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190818946,"=""9780861542994""",My Especially Weird Week with Tess,Anna Woltz (168428666),eBook,"From the bestselling author of Talking to Alaska comes a hilarious, heart-warming summer adventure. For fans of Ross Welford and Helen Rutter. THE ...","","Fiction, Oneworld Publications"
"",190818946,"=""9780861542970""",My Especially Weird Week with Tess,Anna Woltz (168428666),eBook,"11-year-old Sam is spending the holidays with his family on the Dutch island of Texel, but no one is having fun. His older brother has broken his a...","","Fiction, Oneworld Publications"
"",190818946,"=""9780861542987""",My Especially Weird Week with Tess,Anna Woltz (168428666),Trade Paperback,"A hilarious, heart-warming summer adventure from the bestselling author of Talking to Alaska. For fans of Lisa Thompson, Stewart Foster and Mamma M...","","Fiction, Oneworld Publications"
2,177375431,"=""9781922265272""",Follow After Me,Allison Marlow Paterson (177375464),eBook,"In 1914, Evie's dreams are destroyed when the shadow of World War I descends. Her sweetheart, eighteen-year-old Tom Windridge, leaves the family's ...","","Fiction, Big Sky Publishing"
3,562754278,"=""9781481468091""",My Sweet Little Megabyte,Jeffrey Burton (504414046),Board Book,"A clever, sweet board book for parents raising a child in today’s digital age. It’s the new code for “I love you!”My sweet little megabyte I love y...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Little Simon"
"",562754278,"=""9781481468633""",My Sweet Little Megabyte,Jeffrey Burton (504414046),Fixed Layout eBook,"A clever, sweet board book for parents raising a child in today’s digital age. It’s the new code for “I love you!”My sweet little megabyte I love y...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Little Simon"
4,576196972,"=""9781501139857""",Love Heals All,Addie McKenna (576197099),eBook,A modern fan fiction love story for the social media generation featuring Vine superstar Hayes Grier!Autumn moves across the country and struggles ...,"","Fiction, Media Tie-In, Pop Culture, 1st Experiences, Clean Romance, Pocket Star"
5,576195829,"=""9781501139840""",Story of Us,Rebecca Harner (576196368),eBook,"A modern fan fiction twist on the classic boy-meets-girl tale featuring Vine’s biggest hit and one of the most famous social media stars, Nash Grie...","","Fiction, Media Tie-In, Pop Culture, 1st Experiences, Clean Romance, Pocket Star"
6,527571391,"=""9781623421977""",Entwined,Cherie Colyer (508720686),eBook,"Only a few months after embracing her magical powers, defeating a dark witch at her high school, and banishing a faerie prince back to his realm, s...","","Fiction, Omnific Publishing"
7,2117946237,"=""9781633556843""",Her Evil Ways,Alyson Larrabee (2117945985),eBook,"In this sequel to Enter If You Dare, Wyatt gets drunk and hooks up with Coleen Foley at a party. When she realizes he'll never get over Annabelle, ...","","Fiction, Whiskey Creek Press"
