Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,32640526,"=""9781416556596""",If They Only Listened to Us,Melinda Henneberger (32640530),eBook,"Soon after the 2004 presidential election, veteran reporter Melinda Henneberger set out across the country to listen to women of all ages and occup...","","Non fiction, Simon & Schuster"
"",32640526,"=""9780743278966""",If They Only Listened to Us,Melinda Henneberger (32640530),Hardcover,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non fiction, Simon & Schuster"
"",32640526,"=""9780743278973""",If They Only Listened to Us,Melinda Henneberger (32640530),Trade Paperback,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non fiction, Simon & Schuster"
2,428509772,"=""9781476759753""",Invisible Influence,Jonah Berger (403731313),eBook,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",428509772,"=""9781476759739""",Invisible Influence,Jonah Berger (403731313),Trade Paperback,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",428509772,"=""9781508211419""",Invisible Influence,Jonah Berger (403731313),Compact Disk,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",428509772,"=""9781508211426""",Invisible Influence,Jonah Berger (403731313),Audio Download,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster"
3,45514528,"=""9781476718873""",Power of Glamour,Virginia Postrel (1452573),eBook,"In provocative detail with more than one hundred illustrations, critically acclaimed author Virginia Postrel separates glamour from glitz, revealin...","","Non fiction, Simon & Schuster"
"",45514528,"=""9781416561125""",Power of Glamour,Virginia Postrel (1452573),Trade Paperback,"What is it that creates that pleasurable pang of desire—the feeling of “if only”? If only I could wear those clothes, belong to that group, drive t...","","Non fiction, Simon & Schuster"
4,404337951,"=""9781451688849""",Misfit Economy,"Alexa Clay (404338131), Kyra Maya Phillips (404338143)",eBook,"A book that argues that lessons in creativity, innovation, salesmanship, and entrepreneurship can come from surprising places: pirates, bootleggers...",Business,"Academic, Concepts, International, Non fiction, Corporations, Green/Eco Living, Simon & Schuster"
"",404337951,"=""9781451688832""",Misfit Economy,"Alexa Clay (404338131), Kyra Maya Phillips (404338143)",Trade Paperback,"“A fresh perspective on business practices or working lives…and a snappy introduction to a new way of thinking” (Financial Times), The Misfit Econo...",Business,"Academic, Concepts, International, Non fiction, Corporations, Green/Eco Living, Simon & Schuster"
5,101034541,"=""9781501124013""",Get What's Yours for Medicare,Philip Moeller (446847247),eBook,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non fiction, Simon & Schuster"
"",101034541,"=""9781501124006""",Get What's Yours for Medicare,Philip Moeller (446847247),Paper Over Board,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non fiction, Simon & Schuster"
6,484726916,"=""9781501118050""",What's Happened to Politics?,Bob Rae (484727032),eBook,"Poised to capitalize on renewed political interest following the federal election, the trade paperback edition of What’s Happened to Politics? is s...","","Current Events, Non fiction, Canadian, Deities, Politicians, Simon & Schuster"
"",484726916,"=""9781501103421""",What's Happened to Politics?,Bob Rae (484727032),Trade Paperback,"Poised to capitalize on renewed political interest following the federal election, the trade paperback edition of What’s Happened to Politics? is s...","","Current Events, Non fiction, Canadian, Deities, Politicians, Simon & Schuster"
7,1186157,"=""9781439126585""",War Against Boys,Christina Hoff Sommers (1186164),eBook,An updated and revised edition of the controversial classic—now more relevant than ever—argues that boys are the ones languishing socially and acad...,"","Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
"",1186157,"=""9781501125423""",War Against Boys,Christina Hoff Sommers (1186164),Trade Paperback,An updated and revised edition of the controversial classic—now more relevant than ever—argues that boys are the ones languishing socially and acad...,"","Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
8,36785924,"=""9781416545729""",Shopping for God,James B. Twitchell (18868427),eBook,"Not so long ago religion was a personal matter that was seldom discussed in public. No longer. Today religion is everywhere, from books to movies t...","Religion & beliefs, Religion/Philosophy","Non fiction, Simon & Schuster"
"",36785924,"=""9780743292887""",Shopping for God,James B. Twitchell (18868427),Trade Paperback,"Not so long ago religion was a personal matter that was seldom discussed in public. No longer. Today religion is everywhere, from books to movies t...","Religion & beliefs, Religion/Philosophy","Non fiction, Simon & Schuster"
9,73976088,"=""9781439197738""",Richer Sex,Liza Mundy (48614461),eBook,"A REVOLUTION IS UNDER WAY. Within a generation, more households will be supported by women than by men. In The Richer Sex, Liza Mundy takes us to t...",General Non-Fiction,"Current Events, Pop Culture, Non fiction, Simon & Schuster"
"",73976088,"=""9781439197721""",Richer Sex,Liza Mundy (48614461),Trade Paperback,"A revolution is underway: within a generation, more households will be supported by women than by men.In The Richer Sex, bestselling author and Was...",General Non-Fiction,"Current Events, Pop Culture, Non fiction, Simon & Schuster"
10,1056539,"=""9781476711720""",Mean Justice,Edward Humes (484581),eBook,This national bestseller from the Pulitzer Prize-winner catapults readers to the dark side of the justice system with the powerful true story of on...,"","Non fiction, Simon & Schuster"
"",1056539,"=""9781476702674""",Mean Justice,Edward Humes (484581),Trade Paperback,Deep in the heartland of California lies a city on the cutting edge of the nation's war on crime. Besieged by spectacular crimes in which pillars o...,"","Non fiction, Simon & Schuster"
11,3421,"=""9781439126264""",Closing of the American Mind,Allan Bloom (1194),eBook,"The brilliant, controversial, bestselling critique of American culture that “hits with the approximate force and effect of electroshock therapy” (T...",Popular culture,"Academic, Literary, Pop Culture, Non fiction, Simon & Schuster"
