Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186705094,"=""9781665911894""",Cobra's Song,Supriya Kelkar (148308575),Trade Paperback,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186705094,"=""9781665911887""",Cobra's Song,Supriya Kelkar (148308575),Hardcover,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186705094,"=""9781665911900""",Cobra's Song,Supriya Kelkar (148308575),eBook,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186705094,"=""9781797160726""",Cobra's Song,Supriya Kelkar (148308575),Audio Download,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
2,200084785,"=""9781665939188""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),Trade Paperback,This first book in a sparkling middle grade series “reminiscent of Ann M. Martin’s Baby-Sitters Club books” (Kirkus Reviews) follows a young Korean...,"","Fiction, Aladdin"
"",200084785,"=""9781665939171""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),Hardcover,This first book in a sparkling middle grade series “reminiscent of Ann M. Martin’s Baby-Sitters Club books” (Kirkus Reviews) follows a young Korean...,"","Fiction, Aladdin"
"",200084785,"=""9781665939195""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),eBook,This first book in a sparkling middle grade series “reminiscent of Ann M. Martin’s Baby-Sitters Club books” (Kirkus Reviews) follows a young Korean...,"","Fiction, Aladdin"
"",200084785,"=""9781797174235""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),Audio Download,This first book in a sparkling middle grade series “reminiscent of Ann M. Martin’s Baby-Sitters Club books” (Kirkus Reviews) follows a young Korean...,"","Fiction, Aladdin"
3,163973111,"=""9781534459922""",Drawing Deena,Hena Khan (2117282371),Trade Paperback,"From the award-winning author of Amina’s Voice and Amina’s Song comes a “nuanced and quietly powerful” (Kirkus Reviews, starred review) middle grad...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163973111,"=""9781534459915""",Drawing Deena,Hena Khan (2117282371),Hardcover,"From the award-winning author of Amina’s Voice and Amina’s Song comes a “nuanced and quietly powerful” (Kirkus Reviews, starred review) middle grad...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163973111,"=""9781534459939""",Drawing Deena,Hena Khan (2117282371),eBook,"From the award-winning author of Amina’s Voice and Amina’s Song comes a “nuanced and quietly powerful” (Kirkus Reviews, starred review) middle grad...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163973111,"=""9781797174204""",Drawing Deena,Hena Khan (2117282371),Audio Download,"From the award-winning author of Amina’s Voice and Amina’s Song comes a “nuanced and quietly powerful” (Kirkus Reviews, starred review) middle grad...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
4,197646926,"=""9781665935784""",Mindy Kim and the Mid-Autumn Festival,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this tenth novel, ...","","Fiction, Aladdin"
"",197646926,"=""9781665935791""",Mindy Kim and the Mid-Autumn Festival,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this tenth novel, ...","","Fiction, Aladdin"
"",197646926,"=""9781665935807""",Mindy Kim and the Mid-Autumn Festival,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this tenth novel, ...","","Fiction, Aladdin"
5,197641574,"=""9781665935753""",Mindy Kim and the Summer Musical,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this ninth novel, ...","","Fiction, Aladdin"
"",197641574,"=""9781665935760""",Mindy Kim and the Summer Musical,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this ninth novel, ...","","Fiction, Aladdin"
"",197641574,"=""9781665935777""",Mindy Kim and the Summer Musical,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this ninth novel, ...","","Fiction, Aladdin"
6,177241085,"=""9781534489035""",Mindy Kim Makes a Splash!,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eighth novel,...","","Fiction, Aladdin"
"",177241085,"=""9781534489042""",Mindy Kim Makes a Splash!,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eighth novel,...","","Fiction, Aladdin"
"",177241085,"=""9781534489059""",Mindy Kim Makes a Splash!,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eighth novel,...","","Fiction, Aladdin"
7,177240534,"=""9781534489004""",Mindy Kim and the Fairy-Tale Wedding,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this seventh novel...","","Fiction, Aladdin"
"",177240534,"=""9781534489011""",Mindy Kim and the Fairy-Tale Wedding,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this seventh novel...","","Fiction, Aladdin"
"",177240534,"=""9781534489028""",Mindy Kim and the Fairy-Tale Wedding,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this seventh novel...","","Fiction, Aladdin"
8,177238826,"=""9781534488977""",Mindy Kim and the Big Pizza Challenge,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this sixth novel, ...","","Fiction, Aladdin"
"",177238826,"=""9781534488984""",Mindy Kim and the Big Pizza Challenge,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this sixth novel, ...","","Fiction, Aladdin"
"",177238826,"=""9781534488991""",Mindy Kim and the Big Pizza Challenge,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this sixth novel, ...","","Fiction, Aladdin"
9,177237817,"=""9781534488946""",Mindy Kim and the Trip to Korea,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American girl—in this fifth novel, M...","","Fiction, Aladdin"
"",177237817,"=""9781534488953""",Mindy Kim and the Trip to Korea,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American girl—in this fifth novel, M...","","Fiction, Aladdin"
"",177237817,"=""9781534488960""",Mindy Kim and the Trip to Korea,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American Girl—in this fifth novel, M...","","Fiction, Aladdin"
10,148308781,"=""9781534439399""",American as Paneer Pie,Supriya Kelkar (148308575),Trade Paperback,“[A] charming novel [that] explores the complexity of immigration and identity.” —Teen Vogue An Indian American girl navigates prejudice in her sma...,"","Fiction, Simon & Schuster Books for Young Readers"
"",148308781,"=""9781534439382""",American as Paneer Pie,Supriya Kelkar (148308575),Hardcover,An Indian American girl navigates prejudice in her small town and learns the power of her own voice in this brilliant gem of a middle grade novel f...,"","Fiction, Simon & Schuster Books for Young Readers"
"",148308781,"=""9781534439405""",American as Paneer Pie,Supriya Kelkar (148308575),eBook,An Indian American girl navigates prejudice in her small town and learns the power of her own voice in this brilliant gem of a middle grade novel f...,"","Fiction, Simon & Schuster Books for Young Readers"
11,149018040,"=""9781534440135""",Mindy Kim and the Birthday Puppy,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this third novel in an adorable chapter book series about Mindy Kim, a young Asian American girl who wan...","","Fiction, Aladdin"
"",149018040,"=""9781534440142""",Mindy Kim and the Birthday Puppy,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this third novel in an adorable chapter book series about Mindy Kim, a young Asian American girl who wan...","","Fiction, Aladdin"
"",149018040,"=""9781534440159""",Mindy Kim and the Birthday Puppy,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in this third novel in an adorable chapter book series about Mindy Kim, a young Asian American girl who wan...","","Fiction, Aladdin"
12,149015353,"=""9781534440074""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
"",149015353,"=""9781534440081""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
"",149015353,"=""9781534440098""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
13,149016779,"=""9781534440104""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
"",149016779,"=""9781534440111""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
"",149016779,"=""9781534440128""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
14,36103072,"=""9781416917762""","Ruby Lu, Star of the Show",Lenore Look (1289860),Trade Paperback,"Ruby Lu returns—in paperback! Can this spunky middle-grader solve her family’s money troubles?Ruby is starting third grade, and she can’t wait! She...","","Fiction, Atheneum Books for Young Readers"
"",36103072,"=""9781416917755""","Ruby Lu, Star of the Show",Lenore Look (1289860),Hardcover,"Ruby is starting third grade, and she can't wait! In third grade you get to join clubs, like for knitting and ballroom dancing and yoga. In third g...","","Fiction, Atheneum Books for Young Readers"
"",36103072,"=""9781442420403""","Ruby Lu, Star of the Show",Lenore Look (1289860),eBook,"Ruby Lu returns—in paperback! Can this spunky middle-grader solve her family’s money troubles?Ruby is starting third grade, and she can’t wait! She...","","Fiction, Atheneum Books for Young Readers"
15,20283914,"=""9781416958321""",Lowji Discovers America,Candace Fleming (1295828),Trade Paperback,"Dear Jamshed,   American is not so different from what we thought. I told you I wouldn't see a single cowboy riding across the plain, and I haven't...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Preschool, Picture Book, Animals, Immigration, Indian, Aladdin"
